information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Slow Flow 2,text
meta,,,,,,,,,Date,2024-04-12T13:09:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ef418a3-0901-4965-aaee-7f809476c2a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.021,0.02,0.0,3.4,0.0,,88.27,82.66,,,Visualizer
moment,0.218,0.03,0.0,2.75,0.0,,86.89,82.86,,,Visualizer
moment,0.396,0.04,0.0,2.15,0.0,,84.95,82.9,,,Visualizer
moment,0.666,0.11,0.0,1.67,0.0,,84.2,82.88,,,Visualizer
moment,0.845,0.27,0.0,1.3,0.0,,85.2,82.89,,,Visualizer
moment,1.025,0.36,0.0,1.01,0.0,,86.21,82.95,,,Visualizer
moment,1.25,0.41,0.0,0.79,0.0,,87.19,82.91,,,Visualizer
moment,1.43,0.39,0.0,0.61,0.0,,88.01,82.98,,,Visualizer
moment,1.656,0.36,0.0,0.48,0.0,,89.59,82.94,,,Visualizer
moment,1.881,0.31,0.0,0.37,0.0,,91.18,82.8,,,Visualizer
moment,2.06,0.31,0.0,0.29,0.0,,92.82,82.9,,,Visualizer
moment,2.331,0.31,0.0,0.22,0.0,,94.28,82.91,,,Visualizer
moment,2.511,0.35,0.0,0.17,0.0,,95.62,82.95,,,Visualizer
moment,2.736,0.35,0.0,0.14,0.0,,96.48,83.02,,,Visualizer
moment,2.916,0.33,0.0,0.11,0.0,,97.31,83.03,,,Visualizer
moment,3.095,0.33,0.0,0.08,0.0,,98.01,83.03,,,Visualizer
moment,3.321,0.3,0.0,0.06,0.0,,98.5,83.03,,,Visualizer
moment,3.545,0.28,0.0,0.05,0.0,,99.0,83.03,,,Visualizer
moment,3.725,0.31,0.0,0.04,0.0,,99.32,83.02,,,Visualizer
moment,3.965,0.4,0.0,0.03,0.0,,99.71,83.13,,,Visualizer
moment,4.176,0.33,0.0,0.02,0.0,,99.85,83.14,,,Visualizer
moment,4.355,0.27,0.0,0.02,0.0,,100.07,83.17,,,Visualizer
moment,4.581,0.31,0.0,0.01,0.0,,100.28,83.23,,,Visualizer
moment,4.806,0.28,0.0,0.17,0.0,,100.36,83.25,,,Visualizer
moment,4.986,0.21,0.0,0.26,0.0,,100.57,83.27,,,Visualizer
moment,5.211,0.17,0.0,0.24,0.0,,100.46,83.27,,,Visualizer
moment,5.39,0.18,0.0,0.34,0.0,,100.5,83.36,,,Visualizer
moment,5.662,0.17,0.0,0.42,0.0,,100.57,83.38,,,Visualizer
moment,5.841,0.19,0.0,0.53,0.0,,100.32,83.43,,,Visualizer
moment,6.066,0.24,0.0,0.63,0.0,,100.39,83.46,,,Visualizer
moment,6.245,0.18,0.0,0.73,0.0,,100.21,83.5,,,Visualizer
moment,6.472,0.14,0.0,0.83,0.0,,100.07,83.55,,,Visualizer
moment,6.656,0.13,0.0,0.96,0.0,,99.93,83.55,,,Visualizer
moment,6.92,0.18,0.0,1.02,0.0,,99.57,83.59,,,Visualizer
moment,7.055,0.24,0.0,1.11,0.0,,99.57,83.62,,,Visualizer
moment,7.281,0.23,0.0,1.27,0.0,,99.32,83.66,,,Visualizer
moment,7.508,0.26,0.0,1.43,0.0,,99.11,83.68,,,Visualizer
moment,7.732,0.25,0.0,1.51,0.0,,98.82,83.8,,,Visualizer
moment,7.911,0.24,0.0,1.65,0.0,,98.43,83.79,,,Visualizer
moment,8.226,0.26,0.0,1.77,0.0,,98.12,83.77,,,Visualizer
moment,8.325,0.28,0.0,1.88,0.0,,97.98,83.81,,,Visualizer
moment,8.541,0.3,0.0,2.01,0.0,,97.77,83.88,,,Visualizer
moment,8.72,0.28,0.0,2.11,0.0,,97.66,83.88,,,Visualizer
moment,8.946,0.33,0.0,2.25,0.0,,97.49,83.94,,,Visualizer
moment,9.171,0.33,0.0,2.32,0.0,,97.31,84.0,,,Visualizer
moment,9.397,0.32,0.0,2.37,0.0,,97.14,84.01,,,Visualizer
moment,9.575,0.29,0.0,2.49,0.0,,96.55,84.05,,,Visualizer
moment,9.801,0.26,0.0,2.62,0.0,,96.17,84.11,,,Visualizer
