information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-28T12:32:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/453efc28-243b-4651-8d74-2a1491c85c14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.217,0.1,0.0,4.17,0.0,,90.09,88.39,,,Visualizer
moment,0.442,0.03,0.0,5.18,0.0,,89.13,88.56,,,Visualizer
moment,0.667,0.07,0.0,6.12,0.0,,85.06,88.59,,,Visualizer
moment,0.847,0.1,0.0,6.91,0.0,,84.7,88.56,,,Visualizer
moment,1.074,0.13,0.0,7.65,0.0,,85.38,88.5,,,Visualizer
moment,1.252,0.18,0.0,8.08,0.0,,86.03,88.54,,,Visualizer
moment,1.477,0.23,0.0,8.4,0.0,,86.32,88.46,,,Visualizer
moment,1.702,0.38,0.0,8.73,0.0,,86.94,88.35,,,Visualizer
moment,1.882,0.52,0.0,8.84,0.0,,87.75,88.19,,,Visualizer
moment,2.16,0.59,0.0,8.92,0.0,,88.96,87.99,,,Visualizer
moment,2.332,0.69,0.0,8.95,0.0,,90.15,87.88,,,Visualizer
moment,2.512,0.68,0.0,8.92,0.0,,91.15,88.0,,,Visualizer
moment,2.782,0.69,0.0,8.84,0.0,,91.78,88.1,,,Visualizer
moment,2.962,0.7,0.0,8.84,0.0,,92.18,88.19,,,Visualizer
moment,3.142,0.69,0.0,8.83,0.0,,92.45,88.26,,,Visualizer
moment,3.367,0.65,0.0,8.77,0.0,,92.42,88.37,,,Visualizer
moment,3.592,0.66,0.0,8.7,0.0,,92.15,88.65,,,Visualizer
moment,3.773,0.72,0.0,8.67,0.0,,92.05,88.71,,,Visualizer
moment,4.042,0.78,0.0,8.58,0.0,,92.12,88.97,,,Visualizer
moment,4.177,0.87,0.0,8.53,0.0,,92.15,89.0,,,Visualizer
moment,4.402,0.96,0.0,8.43,0.0,,92.05,89.08,,,Visualizer
moment,4.627,1.1,0.0,8.38,0.0,,92.22,89.25,,,Visualizer
moment,4.852,1.29,0.0,8.29,0.0,,92.12,89.36,,,Visualizer
moment,5.032,1.47,0.0,8.19,0.0,,92.12,89.33,,,Visualizer
moment,5.214,1.68,0.0,8.1,0.0,,92.12,89.42,,,Visualizer
moment,5.437,1.95,0.0,7.95,0.0,,92.05,89.54,,,Visualizer
moment,5.662,2.24,0.0,7.68,0.0,,92.02,89.65,,,Visualizer
moment,5.887,2.5,0.0,7.26,0.0,,91.82,89.72,,,Visualizer
moment,6.07,2.7,0.0,6.76,0.0,,91.48,89.85,,,Visualizer
moment,6.291,2.94,0.0,6.12,0.0,,91.28,89.97,,,Visualizer
moment,6.472,3.13,0.0,5.41,0.0,,91.08,90.06,,,Visualizer
moment,6.697,3.23,0.0,4.74,0.0,,90.68,90.19,,,Visualizer
moment,6.877,3.25,0.0,4.11,0.0,,90.52,90.16,,,Visualizer
moment,7.102,3.29,0.0,3.49,0.0,,90.35,90.11,,,Visualizer
moment,7.327,3.29,0.0,2.99,0.0,,90.35,90.2,,,Visualizer
moment,7.552,3.33,0.0,2.48,0.0,,90.09,90.2,,,Visualizer
moment,7.732,3.25,0.0,2.07,0.0,,89.92,90.22,,,Visualizer
