information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's Single,text
meta,,,,,,,,,Date,2021-05-14T08:22:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,John,text
meta,,,,,,,,,Beans,Brazilian,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59d61999-1b3f-43ec-931a-cc1754a52bf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.79,0.0,3.71,0.0,,88.12,86.04,,,Visualizer
moment,0.539,0.79,0.0,4.16,0.0,,87.47,86.25,,,Visualizer
moment,0.809,0.94,0.0,4.87,0.0,,83.5,86.44,,,Visualizer
moment,1.034,1.16,0.0,5.39,0.0,,84.52,86.38,,,Visualizer
moment,1.304,1.42,0.0,5.73,0.0,,86.11,86.4,,,Visualizer
moment,1.62,1.51,0.0,5.95,0.0,,87.44,86.25,,,Visualizer
moment,1.798,1.48,0.0,6.16,0.0,,88.42,85.99,,,Visualizer
moment,2.024,1.45,0.0,6.29,0.0,,89.17,85.89,,,Visualizer
moment,2.294,1.41,0.0,6.42,0.0,,89.47,85.97,,,Visualizer
moment,2.563,1.39,0.0,6.53,0.0,,89.7,86.17,,,Visualizer
moment,2.789,1.4,0.0,6.61,0.0,,89.8,86.34,,,Visualizer
moment,3.059,1.44,0.0,6.68,0.0,,89.83,86.66,,,Visualizer
moment,3.284,1.49,0.0,6.69,0.0,,89.6,87.06,,,Visualizer
moment,3.555,1.53,0.0,6.72,0.0,,89.5,87.42,,,Visualizer
moment,3.779,1.63,0.0,6.71,0.0,,89.44,87.67,,,Visualizer
moment,4.049,1.86,0.0,6.67,0.0,,89.24,87.85,,,Visualizer
moment,4.274,2.22,0.0,6.74,0.0,,89.11,87.97,,,Visualizer
moment,4.544,2.55,0.0,6.67,0.0,,89.14,88.11,,,Visualizer
moment,4.814,2.93,0.0,6.53,0.0,,88.84,88.25,,,Visualizer
moment,5.039,3.32,0.0,6.12,0.0,,88.71,88.39,,,Visualizer
moment,5.309,3.6,0.0,5.46,0.0,,88.42,88.38,,,Visualizer
moment,5.623,3.69,0.0,4.73,0.0,,88.39,88.49,,,Visualizer
moment,5.803,3.65,0.0,3.97,0.0,,88.06,88.57,,,Visualizer
moment,6.028,3.5,0.0,3.41,0.0,,88.09,88.58,,,Visualizer
moment,6.298,3.56,0.0,2.8,0.0,,87.99,88.61,,,Visualizer
moment,6.613,3.34,0.0,2.34,0.0,,87.77,88.6,,,Visualizer
moment,6.793,3.26,0.0,1.96,0.0,,87.77,88.56,,,Visualizer
moment,7.063,3.22,0.0,1.66,0.0,,87.7,88.58,,,Visualizer
moment,7.289,3.17,0.0,1.43,0.0,,87.57,88.61,,,Visualizer
moment,7.558,3.25,0.0,1.23,0.0,,87.41,88.59,,,Visualizer
moment,7.783,3.18,0.0,1.02,0.0,,87.21,88.53,,,Visualizer
moment,8.053,3.06,0.0,0.86,0.0,,87.21,88.5,,,Visualizer
moment,8.279,3.04,0.0,0.79,0.0,,87.11,88.5,,,Visualizer
moment,8.549,3.05,0.0,0.71,0.0,,87.02,88.51,,,Visualizer
moment,8.774,3.09,0.0,0.6,0.0,,86.85,88.49,,,Visualizer
moment,9.045,3.02,0.0,0.55,0.0,,86.85,88.44,,,Visualizer
moment,9.269,3.05,0.0,0.48,0.0,,86.85,88.44,,,Visualizer
moment,9.539,2.99,0.0,0.48,0.0,,86.66,88.39,,,Visualizer
moment,9.809,2.99,0.0,0.46,0.0,,86.59,88.39,,,Visualizer
moment,10.033,3.04,0.0,0.43,0.0,,86.62,88.36,,,Visualizer
moment,10.304,3.03,0.0,0.41,0.0,,86.43,88.3,,,Visualizer
moment,10.618,3.05,0.0,0.38,0.0,,86.37,88.25,,,Visualizer
moment,10.799,3.0,0.0,0.38,0.0,,86.2,88.23,,,Visualizer
moment,11.023,3.01,0.0,0.34,0.0,,86.27,88.26,,,Visualizer
moment,11.293,3.0,0.0,0.36,0.0,,86.17,88.23,,,Visualizer
moment,11.563,3.04,0.0,0.32,0.0,,86.01,88.19,,,Visualizer
moment,11.835,2.99,0.0,0.36,0.0,,85.91,88.16,,,Visualizer
moment,12.058,3.1,0.07,0.3,0.07,,85.91,88.17,,,Visualizer
moment,12.284,3.02,0.09,0.24,0.09,,85.78,88.09,,,Visualizer
moment,12.554,2.91,0.12,0.3,0.12,,85.85,88.06,,,Visualizer
moment,12.778,3.01,0.13,0.33,0.13,,85.69,88.08,,,Visualizer
moment,13.048,3.07,0.15,0.3,0.15,,85.69,88.06,,,Visualizer
moment,13.274,3.02,0.16,0.25,0.07,,85.59,88.08,,,Visualizer
moment,13.543,3.02,0.17,0.45,0.06,,85.52,88.09,,,Visualizer
moment,13.813,3.47,0.19,0.72,0.06,,85.2,88.01,,,Visualizer
moment,14.038,4.16,0.2,1.01,0.05,,84.49,87.98,,,Visualizer
moment,14.308,4.96,0.2,1.19,0.04,,84.04,87.98,,,Visualizer
moment,14.624,5.71,0.22,1.29,0.05,,83.72,87.94,,,Visualizer
moment,14.804,6.34,0.29,1.32,0.1,,83.37,87.93,,,Visualizer
moment,15.029,6.89,0.35,1.31,0.15,,83.24,87.9,,,Visualizer
moment,15.3,7.41,0.39,1.26,0.19,,83.05,87.91,,,Visualizer
moment,15.613,7.74,0.67,1.18,0.44,,83.05,87.87,,,Visualizer
moment,15.793,7.97,0.74,1.13,0.44,,83.18,87.82,,,Visualizer
moment,16.064,8.21,0.83,1.05,0.47,,83.34,87.78,,,Visualizer
moment,16.288,8.51,0.98,1.01,0.37,,83.43,87.71,,,Visualizer
moment,16.559,8.59,1.16,0.93,0.45,,83.75,87.61,,,Visualizer
moment,16.783,8.56,1.28,0.9,0.51,,83.85,87.62,,,Visualizer
moment,17.053,8.83,1.3,0.82,0.46,,84.04,87.5,,,Visualizer
moment,17.278,8.77,1.68,0.83,0.69,,84.11,87.44,,,Visualizer
moment,17.552,8.93,1.81,0.73,0.64,,84.39,87.4,,,Visualizer
moment,17.774,8.77,1.96,0.73,0.67,,84.43,87.33,,,Visualizer
moment,18.043,8.8,2.15,0.72,0.86,,84.81,87.26,,,Visualizer
moment,18.317,8.9,2.26,0.69,0.57,,84.78,87.25,,,Visualizer
moment,18.538,8.8,2.52,0.73,0.69,,85.01,87.2,,,Visualizer
moment,18.808,9.11,2.63,0.64,0.66,,85.14,87.15,,,Visualizer
moment,19.033,8.74,2.94,0.73,0.79,,85.27,87.16,,,Visualizer
moment,19.303,9.0,2.95,0.68,0.7,,85.43,87.1,,,Visualizer
moment,19.618,8.88,3.31,0.73,0.77,,85.49,87.08,,,Visualizer
moment,19.843,9.02,3.47,0.71,0.82,,85.62,87.09,,,Visualizer
moment,20.024,9.0,3.67,0.7,0.71,,85.78,86.97,,,Visualizer
moment,20.293,8.89,3.76,0.71,0.79,,85.85,86.96,,,Visualizer
moment,20.563,9.03,3.96,0.72,0.64,,85.88,86.9,,,Visualizer
moment,20.788,9.12,4.12,0.68,0.78,,85.95,86.86,,,Visualizer
moment,21.058,8.85,4.33,0.73,0.73,,85.95,86.91,,,Visualizer
moment,21.283,9.0,4.51,0.76,0.73,,86.17,86.88,,,Visualizer
moment,21.553,9.09,4.74,0.74,0.92,,86.3,86.85,,,Visualizer
moment,21.778,8.88,5.0,0.79,0.86,,86.33,86.83,,,Visualizer
moment,22.093,9.06,5.16,0.77,0.81,,86.27,86.78,,,Visualizer
moment,22.273,9.06,5.47,0.77,0.94,,86.3,86.78,,,Visualizer
moment,22.546,8.88,5.61,0.83,0.88,,86.43,86.65,,,Visualizer
moment,22.813,9.08,5.79,0.81,0.8,,86.4,86.69,,,Visualizer
moment,23.038,9.01,6.12,0.81,0.94,,86.5,86.73,,,Visualizer
moment,23.353,8.97,6.28,0.84,0.96,,86.37,86.68,,,Visualizer
moment,23.533,9.03,6.49,0.83,0.87,,86.5,86.67,,,Visualizer
moment,23.803,9.02,6.69,0.83,0.88,,86.5,86.63,,,Visualizer
moment,24.028,9.04,7.02,0.85,0.88,,86.59,86.64,,,Visualizer
moment,24.298,8.98,7.14,0.85,0.84,,86.72,86.7,,,Visualizer
moment,24.613,8.95,7.5,0.9,1.01,,86.95,86.63,,,Visualizer
moment,24.793,9.0,7.77,0.88,1.06,,86.89,86.6,,,Visualizer
moment,25.063,8.96,8.0,0.91,0.97,,87.02,86.58,,,Visualizer
moment,25.288,9.04,8.35,0.94,1.18,,87.05,86.59,,,Visualizer
moment,25.558,9.09,8.6,0.9,1.08,,87.28,86.56,,,Visualizer
moment,25.783,8.96,8.9,0.89,1.11,,87.38,86.62,,,Visualizer
moment,26.053,8.93,9.07,0.94,1.05,,87.5,86.62,,,Visualizer
moment,26.278,9.01,9.33,0.98,1.11,,87.54,86.63,,,Visualizer
moment,26.548,9.04,9.59,0.97,0.97,,87.67,86.62,,,Visualizer
moment,26.774,9.07,9.82,0.94,1.0,,87.8,86.54,,,Visualizer
moment,27.047,8.94,10.04,0.97,1.04,,88.03,86.63,,,Visualizer
moment,27.313,9.01,10.38,1.0,1.03,,88.03,86.59,,,Visualizer
moment,27.539,9.0,10.73,1.04,1.12,,88.29,86.58,,,Visualizer
moment,27.808,9.02,10.94,1.03,1.1,,88.42,86.62,,,Visualizer
moment,28.033,9.01,11.29,1.02,1.09,,88.55,86.63,,,Visualizer
moment,28.304,9.0,11.53,1.04,1.12,,88.61,86.63,,,Visualizer
moment,28.618,9.01,11.89,1.07,1.13,,88.78,86.66,,,Visualizer
moment,28.798,9.04,12.29,1.07,1.17,,88.88,86.69,,,Visualizer
moment,29.023,8.99,12.32,1.06,1.11,,89.01,86.69,,,Visualizer
moment,29.295,9.06,12.56,1.05,1.12,,89.14,86.78,,,Visualizer
moment,29.563,8.96,12.96,1.07,1.18,,89.24,86.84,,,Visualizer
moment,29.788,9.02,13.25,1.06,1.06,,89.3,86.76,,,Visualizer
moment,30.058,9.0,13.58,1.08,1.23,,89.5,86.83,,,Visualizer
moment,30.283,9.01,13.81,1.09,1.22,,89.5,86.85,,,Visualizer
moment,30.553,9.06,14.05,1.08,1.2,,89.6,86.86,,,Visualizer
moment,30.778,8.95,14.48,1.13,1.31,,89.57,86.97,,,Visualizer
moment,31.048,8.99,14.68,1.14,1.23,,90.0,86.96,,,Visualizer
moment,31.273,9.07,15.06,1.13,1.22,,89.96,86.99,,,Visualizer
moment,31.543,9.0,15.53,1.1,1.33,,89.9,87.01,,,Visualizer
moment,31.813,9.03,15.7,1.11,1.19,,89.9,87.06,,,Visualizer
moment,32.038,9.01,16.08,1.11,1.22,,90.03,87.08,,,Visualizer
moment,32.308,8.97,16.37,1.13,1.28,,90.13,87.05,,,Visualizer
moment,32.533,9.05,16.61,1.13,1.21,,90.23,87.18,,,Visualizer
moment,32.803,9.03,16.73,1.14,1.17,,90.29,87.22,,,Visualizer
moment,33.028,9.0,17.28,1.16,1.27,,90.43,87.21,,,Visualizer
moment,33.298,9.04,17.5,1.17,1.25,,90.46,87.26,,,Visualizer
moment,33.613,9.03,17.93,1.17,1.29,,90.56,87.3,,,Visualizer
moment,33.793,9.03,18.38,1.19,1.35,,90.46,87.35,,,Visualizer
moment,34.063,9.04,18.59,1.17,1.28,,90.59,87.34,,,Visualizer
moment,34.288,8.99,18.83,1.16,1.3,,90.49,87.33,,,Visualizer
moment,34.559,9.02,19.25,1.16,1.29,,90.66,87.39,,,Visualizer
moment,34.783,9.03,19.45,1.18,1.16,,90.59,87.43,,,Visualizer
moment,35.052,8.98,19.79,1.2,1.34,,90.56,87.46,,,Visualizer
moment,35.278,9.05,20.15,1.2,1.29,,90.62,87.44,,,Visualizer
moment,35.749,9.03,20.46,1.21,1.32,,90.59,87.48,,,Visualizer
moment,35.842,9.01,20.93,1.21,1.29,,90.59,87.54,,,Visualizer
moment,36.043,9.01,21.25,1.21,1.31,,90.52,87.6,,,Visualizer
moment,36.313,9.04,21.51,1.2,1.33,,90.59,87.55,,,Visualizer
moment,36.538,9.05,21.79,1.21,1.3,,90.66,87.59,,,Visualizer
moment,36.808,9.05,22.09,1.2,1.35,,90.62,87.6,,,Visualizer
moment,37.033,8.97,22.42,1.23,1.31,,90.59,87.51,,,Visualizer
moment,37.304,9.04,22.89,1.24,1.35,,90.52,87.63,,,Visualizer
moment,37.617,9.05,23.15,1.23,1.33,,90.62,87.67,,,Visualizer
moment,37.798,9.01,23.54,1.24,1.32,,90.56,87.62,,,Visualizer
moment,38.023,9.03,23.67,1.21,1.33,,90.43,87.66,,,Visualizer
moment,38.293,9.0,24.09,1.2,1.36,,90.46,87.72,,,Visualizer
moment,38.563,9.02,24.44,1.18,1.26,,90.36,87.76,,,Visualizer
moment,38.787,8.98,24.79,1.23,1.37,,90.39,87.72,,,Visualizer
moment,39.058,9.04,24.96,1.24,1.26,,90.43,87.71,,,Visualizer
moment,39.283,9.07,25.3,1.21,1.18,,90.43,87.72,,,Visualizer
moment,39.553,9.01,25.63,1.21,1.33,,90.23,87.73,,,Visualizer
moment,39.777,9.0,26.05,1.19,1.23,,90.26,87.74,,,Visualizer
moment,40.048,9.02,26.3,1.2,1.31,,90.2,87.75,,,Visualizer
moment,40.273,9.06,26.75,1.21,1.42,,90.29,87.78,,,Visualizer
moment,40.543,9.02,27.0,1.2,1.34,,90.16,87.73,,,Visualizer
moment,40.813,9.01,27.3,1.25,1.34,,90.03,87.7,,,Visualizer
moment,41.038,9.06,27.57,1.23,1.36,,90.09,87.75,,,Visualizer
moment,41.308,9.0,27.93,1.22,1.3,,89.93,87.76,,,Visualizer
moment,41.623,9.05,28.34,1.22,1.31,,89.86,87.72,,,Visualizer
moment,41.803,9.03,28.77,1.22,1.27,,89.9,87.74,,,Visualizer
moment,42.027,8.99,28.87,1.23,1.27,,89.93,87.81,,,Visualizer
moment,42.298,9.03,29.28,1.23,1.32,,89.86,87.8,,,Visualizer
moment,42.568,9.04,29.66,1.22,1.29,,89.7,87.79,,,Visualizer
moment,42.792,9.06,29.92,1.23,1.25,,89.73,87.79,,,Visualizer
moment,43.065,9.04,30.3,1.24,1.26,,89.6,87.73,,,Visualizer
moment,43.287,9.01,30.64,1.23,1.33,,89.54,87.76,,,Visualizer
