information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T10:28:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b001128-8c76-418c-85fe-0e2d0422a88c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.241,0.0,0.0,3.86,0.0,,89.21,86.59,,,Visualizer
moment,0.436,0.0,0.0,5.12,0.0,,89.27,86.73,,,Visualizer
moment,0.7,0.0,0.0,6.19,0.0,,88.48,86.7,,,Visualizer
moment,0.889,0.0,0.0,7.13,0.0,,86.95,86.72,,,Visualizer
moment,1.118,0.0,0.0,7.91,0.0,,84.3,86.7,,,Visualizer
moment,1.32,0.0,0.0,8.46,0.0,,81.12,86.7,,,Visualizer
moment,1.511,0.0,0.0,8.74,0.0,,79.68,86.66,,,Visualizer
moment,1.704,0.01,0.0,9.13,0.0,,78.69,86.69,,,Visualizer
moment,1.898,0.03,0.0,9.31,0.0,,78.44,86.68,,,Visualizer
moment,2.142,0.11,0.0,9.43,0.0,,78.53,86.63,,,Visualizer
moment,2.337,0.06,0.0,9.56,0.0,,78.95,86.62,,,Visualizer
moment,2.533,0.11,0.0,9.56,0.0,,79.55,86.64,,,Visualizer
moment,2.729,0.2,0.0,9.6,0.0,,80.19,86.66,,,Visualizer
moment,2.977,0.49,0.0,9.54,0.0,,80.89,86.66,,,Visualizer
moment,3.173,0.59,0.0,9.5,0.0,,81.7,86.63,,,Visualizer
moment,3.365,0.64,0.0,9.43,0.0,,82.14,86.68,,,Visualizer
moment,3.556,0.66,0.0,9.35,0.0,,82.66,86.66,,,Visualizer
moment,3.802,0.73,0.0,9.24,0.0,,83.04,86.62,,,Visualizer
moment,4.0,0.73,0.0,9.17,0.0,,83.46,86.46,,,Visualizer
moment,4.194,0.75,0.0,9.14,0.0,,83.65,86.14,,,Visualizer
moment,4.434,0.75,0.0,9.05,0.0,,83.88,85.88,,,Visualizer
moment,4.629,0.72,0.0,9.02,0.0,,84.2,85.68,,,Visualizer
moment,4.825,0.7,0.0,8.96,0.0,,84.3,85.47,,,Visualizer
moment,5.018,0.74,0.0,8.89,0.0,,84.43,85.35,,,Visualizer
moment,5.262,0.73,0.0,8.88,0.0,,84.43,85.2,,,Visualizer
moment,5.457,0.73,0.0,8.84,0.0,,84.46,85.17,,,Visualizer
moment,5.654,0.67,0.0,8.84,0.0,,84.52,85.08,,,Visualizer
moment,5.897,0.63,0.0,8.83,0.0,,84.46,84.99,,,Visualizer
moment,6.09,0.61,0.0,8.82,0.0,,84.43,84.89,,,Visualizer
moment,6.285,0.63,0.0,8.84,0.0,,84.39,84.89,,,Visualizer
moment,6.481,0.69,0.0,8.85,0.0,,84.33,84.84,,,Visualizer
moment,6.734,0.66,0.0,8.85,0.0,,84.55,84.8,,,Visualizer
moment,6.921,0.67,0.0,8.84,0.0,,84.59,84.82,,,Visualizer
moment,7.114,0.7,0.0,8.78,0.0,,84.84,84.84,,,Visualizer
moment,7.31,0.68,0.0,8.79,0.0,,84.88,84.89,,,Visualizer
moment,7.553,0.68,0.0,8.82,0.0,,85.0,84.96,,,Visualizer
moment,7.749,0.71,0.0,8.77,0.0,,85.0,84.99,,,Visualizer
moment,7.947,0.74,0.0,8.75,0.0,,84.81,84.95,,,Visualizer
moment,8.187,0.81,0.0,8.69,0.0,,84.84,84.97,,,Visualizer
moment,8.383,0.87,0.0,8.63,0.0,,84.59,84.86,,,Visualizer
moment,8.577,0.86,0.0,8.61,0.0,,84.43,84.89,,,Visualizer
moment,8.823,0.84,0.0,8.54,0.0,,84.52,84.86,,,Visualizer
moment,9.033,0.81,0.0,8.6,0.0,,84.55,84.86,,,Visualizer
moment,9.212,0.83,0.0,8.57,0.0,,84.62,84.87,,,Visualizer
moment,9.407,0.96,0.0,8.54,0.0,,84.36,84.87,,,Visualizer
moment,9.65,1.1,0.0,8.56,0.0,,84.17,84.89,,,Visualizer
moment,9.846,1.23,0.0,8.52,0.0,,83.97,84.88,,,Visualizer
moment,10.042,1.28,0.0,8.45,0.0,,83.88,84.86,,,Visualizer
moment,10.237,1.4,0.0,8.41,0.0,,83.78,84.91,,,Visualizer
moment,10.486,1.52,0.0,8.26,0.0,,83.94,84.98,,,Visualizer
moment,10.682,1.64,0.0,8.19,0.0,,83.97,85.0,,,Visualizer
moment,10.874,1.87,0.0,8.14,0.0,,84.17,84.93,,,Visualizer
moment,11.066,2.17,0.0,8.0,0.0,,84.2,84.99,,,Visualizer
moment,11.307,2.52,0.0,7.78,0.0,,84.36,84.98,,,Visualizer
moment,11.503,3.03,0.08,7.5,0.02,,84.43,84.92,,,Visualizer
moment,11.699,3.73,0.08,7.01,0.02,,84.43,84.91,,,Visualizer
moment,11.892,4.49,0.06,6.16,0.01,,84.26,84.9,,,Visualizer
moment,12.135,4.99,0.25,5.18,0.06,,84.39,84.94,,,Visualizer
moment,12.331,5.01,0.23,4.26,0.06,,84.17,84.94,,,Visualizer
moment,12.53,4.89,0.41,3.42,0.1,,84.33,84.97,,,Visualizer
moment,12.77,4.55,0.48,2.69,0.12,,84.23,84.99,,,Visualizer
moment,12.963,4.13,0.79,2.09,0.2,,84.3,85.02,,,Visualizer
moment,13.16,3.78,0.97,1.63,0.24,,84.23,84.95,,,Visualizer
moment,13.369,3.5,1.03,1.35,0.26,,84.3,85.01,,,Visualizer
moment,13.597,3.39,1.24,1.08,0.31,,84.3,85.07,,,Visualizer
moment,13.793,3.19,1.39,0.84,0.35,,84.23,85.0,,,Visualizer
moment,13.991,2.94,1.44,0.65,0.36,,84.36,85.0,,,Visualizer
moment,14.185,2.75,1.59,0.51,0.4,,84.3,85.05,,,Visualizer
moment,14.429,2.62,1.69,0.52,0.42,,84.26,85.06,,,Visualizer
moment,14.622,2.61,1.9,0.43,0.47,,84.36,85.01,,,Visualizer
moment,14.842,2.43,2.01,0.33,0.5,,84.33,85.06,,,Visualizer
moment,15.062,2.29,2.03,0.26,0.51,,84.26,85.06,,,Visualizer
moment,15.257,2.16,2.21,0.25,0.55,,84.33,85.03,,,Visualizer
moment,15.455,2.17,2.35,0.54,0.56,,84.36,84.98,,,Visualizer
moment,15.646,2.53,2.51,0.93,0.61,,84.04,85.02,,,Visualizer
moment,15.894,2.92,2.65,1.31,0.65,,83.71,85.09,,,Visualizer
moment,16.088,3.41,2.7,1.54,0.61,,83.07,85.01,,,Visualizer
moment,16.28,3.88,2.82,1.63,0.65,,82.18,85.06,,,Visualizer
moment,16.476,4.27,3.1,1.66,0.67,,81.31,85.02,,,Visualizer
moment,16.721,4.6,3.12,1.62,0.67,,80.7,85.07,,,Visualizer
moment,16.915,4.78,3.45,1.58,0.66,,79.94,85.11,,,Visualizer
moment,17.116,4.97,3.63,1.51,0.66,,79.46,85.13,,,Visualizer
moment,17.353,5.09,3.91,1.52,0.72,,79.11,85.12,,,Visualizer
moment,17.553,5.24,4.17,1.49,0.73,,78.69,85.13,,,Visualizer
moment,17.741,5.33,4.4,1.48,0.77,,78.6,85.09,,,Visualizer
moment,17.986,5.41,4.78,1.47,0.84,,78.44,85.12,,,Visualizer
moment,18.182,5.47,5.15,1.48,0.89,,78.31,85.11,,,Visualizer
moment,18.379,5.51,5.29,1.45,0.9,,78.25,85.02,,,Visualizer
moment,18.571,5.57,5.68,1.48,0.97,,78.28,84.98,,,Visualizer
moment,18.814,5.6,5.94,1.52,0.99,,78.25,84.87,,,Visualizer
moment,19.019,5.63,6.26,1.5,1.06,,78.21,84.8,,,Visualizer
moment,19.204,5.6,6.66,1.54,1.11,,77.99,84.67,,,Visualizer
moment,19.403,5.62,6.97,1.56,1.19,,77.93,84.57,,,Visualizer
moment,19.645,5.66,7.33,1.62,1.24,,77.86,84.46,,,Visualizer
moment,19.848,5.62,7.91,1.64,1.31,,77.89,84.32,,,Visualizer
moment,20.034,5.62,8.08,1.68,1.35,,77.8,84.16,,,Visualizer
moment,20.229,5.57,8.47,1.72,1.44,,77.67,84.04,,,Visualizer
moment,20.473,5.6,8.87,1.79,1.47,,77.73,83.84,,,Visualizer
moment,20.672,5.59,9.32,1.81,1.55,,77.77,83.74,,,Visualizer
moment,20.863,5.53,10.01,1.86,1.64,,77.54,83.67,,,Visualizer
moment,21.107,5.54,10.21,1.93,1.68,,77.54,83.47,,,Visualizer
moment,21.307,5.5,10.87,2.0,1.74,,77.54,83.37,,,Visualizer
moment,21.5,5.5,11.41,2.06,1.81,,77.48,83.31,,,Visualizer
moment,21.691,5.48,11.91,2.11,1.87,,77.38,83.17,,,Visualizer
moment,21.935,5.42,12.39,2.15,1.9,,77.29,83.1,,,Visualizer
moment,22.134,5.38,12.93,2.22,1.97,,77.32,83.08,,,Visualizer
moment,22.338,5.38,13.37,2.23,2.02,,77.29,82.91,,,Visualizer
moment,22.519,5.32,13.66,2.32,2.04,,77.19,82.81,,,Visualizer
moment,22.766,5.32,14.21,2.35,2.1,,77.1,82.73,,,Visualizer
moment,22.963,5.26,15.13,2.4,2.21,,77.07,82.62,,,Visualizer
moment,23.155,5.22,15.73,2.42,2.26,,76.94,82.53,,,Visualizer
moment,23.399,5.21,16.29,2.48,2.33,,76.94,82.39,,,Visualizer
moment,23.598,5.16,16.83,2.55,2.37,,76.97,82.27,,,Visualizer
moment,23.792,5.13,17.41,2.62,2.41,,76.97,82.22,,,Visualizer
moment,23.983,5.13,18.02,2.68,2.48,,76.91,82.13,,,Visualizer
moment,24.228,5.05,18.64,2.72,2.54,,76.84,82.01,,,Visualizer
moment,24.424,5.01,19.26,2.76,2.59,,76.81,81.89,,,Visualizer
moment,24.616,4.99,19.86,2.8,2.63,,76.84,81.82,,,Visualizer
moment,24.816,4.96,20.46,2.83,2.66,,76.78,81.7,,,Visualizer
moment,25.062,4.9,21.07,2.86,2.71,,76.84,81.64,,,Visualizer
moment,25.249,4.88,21.65,2.83,2.74,,76.84,81.53,,,Visualizer
moment,25.446,4.8,22.29,2.89,2.78,,76.97,81.44,,,Visualizer
moment,25.691,4.79,22.92,2.91,2.81,,76.91,81.39,,,Visualizer
moment,25.893,4.8,23.82,2.87,2.85,,77.0,81.22,,,Visualizer
moment,26.078,4.75,24.13,2.86,2.86,,77.0,81.16,,,Visualizer
moment,26.328,4.72,24.77,2.9,2.9,,77.1,81.14,,,Visualizer
moment,26.523,4.71,25.37,2.91,2.92,,77.1,81.05,,,Visualizer
moment,26.714,4.72,25.98,2.87,2.94,,77.1,80.94,,,Visualizer
moment,26.914,4.68,26.62,2.88,2.94,,77.07,80.86,,,Visualizer
moment,27.152,4.68,27.55,2.95,2.95,,77.03,80.81,,,Visualizer
moment,27.348,4.68,28.14,3.02,2.96,,76.94,80.84,,,Visualizer
moment,27.549,4.69,28.75,3.04,2.98,,76.97,80.75,,,Visualizer
moment,27.737,4.66,29.13,2.99,3.0,,76.94,80.66,,,Visualizer
moment,27.993,4.59,29.78,3.04,3.0,,76.78,80.75,,,Visualizer
moment,28.174,4.61,30.67,3.05,3.0,,76.65,80.69,,,Visualizer
moment,28.37,4.61,31.32,3.11,3.01,,76.49,80.63,,,Visualizer
moment,28.574,4.6,31.95,3.06,3.02,,76.68,80.63,,,Visualizer
moment,28.81,4.53,32.24,3.1,3.01,,76.46,80.57,,,Visualizer
moment,29.014,4.56,33.14,3.09,3.01,,76.39,80.49,,,Visualizer
moment,29.201,4.52,33.75,3.08,3.02,,76.46,80.37,,,Visualizer
moment,29.394,4.5,34.07,3.09,3.03,,76.3,80.34,,,Visualizer
moment,29.637,4.5,34.72,3.04,3.01,,76.27,80.28,,,Visualizer
moment,29.832,4.5,35.71,3.02,3.05,,76.3,80.19,,,Visualizer
moment,30.031,4.48,36.24,3.08,3.02,,76.27,80.19,,,Visualizer
moment,30.272,4.51,36.9,3.1,3.03,,76.23,80.15,,,Visualizer
moment,30.472,4.48,37.59,3.09,3.05,,76.27,80.1,,,Visualizer
moment,30.663,4.5,38.14,3.07,3.04,,76.36,80.06,,,Visualizer
moment,30.855,4.47,38.42,3.09,3.03,,76.14,79.95,,,Visualizer
moment,31.101,4.49,39.39,3.12,3.03,,76.14,79.93,,,Visualizer
moment,31.296,4.48,40.04,3.15,3.05,,76.14,79.82,,,Visualizer
moment,31.498,4.49,40.59,3.14,3.03,,76.07,79.84,,,Visualizer
