information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T05:46:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c52cf155-80dc-4fe1-b6d0-db27685767e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.251,0.61,0.0,4.1,0.0,,90.18,86.18,,,Visualizer
moment,0.442,0.56,0.0,4.58,0.0,,88.75,86.45,,,Visualizer
moment,0.643,0.62,0.0,5.05,0.0,,87.38,86.48,,,Visualizer
moment,0.855,0.71,0.0,5.43,0.0,,87.31,86.66,,,Visualizer
moment,1.036,0.73,0.0,5.75,0.0,,87.51,87.08,,,Visualizer
moment,1.29,0.8,0.0,5.95,0.0,,87.84,87.41,,,Visualizer
moment,1.497,0.96,0.0,6.1,0.0,,88.03,87.58,,,Visualizer
moment,1.692,1.14,0.0,6.21,0.0,,88.33,87.87,,,Visualizer
moment,1.889,1.23,0.0,6.23,0.0,,88.82,88.05,,,Visualizer
moment,2.092,1.31,0.0,6.26,0.0,,89.45,88.26,,,Visualizer
moment,2.288,1.36,0.0,6.26,0.0,,90.25,88.53,,,Visualizer
moment,2.542,1.39,0.0,6.27,0.0,,90.68,88.66,,,Visualizer
moment,2.736,1.43,0.0,6.25,0.0,,91.08,88.95,,,Visualizer
moment,2.955,1.43,0.0,6.19,0.0,,91.28,89.21,,,Visualizer
moment,3.138,1.51,0.0,6.18,0.0,,91.41,89.5,,,Visualizer
moment,3.34,1.58,0.0,6.13,0.0,,91.48,89.72,,,Visualizer
moment,3.54,1.65,0.0,6.03,0.0,,91.35,89.94,,,Visualizer
moment,3.793,1.75,0.0,6.0,0.0,,91.25,90.02,,,Visualizer
moment,3.995,1.84,0.0,5.91,0.0,,90.98,90.13,,,Visualizer
moment,4.186,1.94,0.0,5.86,0.0,,90.68,90.16,,,Visualizer
moment,4.39,2.01,0.0,5.84,0.0,,90.58,90.33,,,Visualizer
