information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-18T07:11:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,58.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15fe073f-5c4f-4067-84c3-7e13acbb7d22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,3.4,0.0,,88.71,81.13,,,Visualizer
moment,0.27,0.0,0.0,4.27,0.0,,87.17,81.24,,,Visualizer
moment,0.539,0.05,0.0,4.92,0.0,,84.02,81.27,,,Visualizer
moment,0.764,0.25,0.0,5.5,0.0,,83.47,81.29,,,Visualizer
moment,1.081,0.43,0.0,5.93,0.0,,83.76,81.28,,,Visualizer
moment,1.258,0.69,0.0,6.41,0.0,,84.76,81.32,,,Visualizer
moment,1.53,0.98,0.0,6.69,0.0,,85.96,81.42,,,Visualizer
moment,1.799,1.16,0.0,6.9,0.0,,87.59,81.45,,,Visualizer
moment,2.026,1.22,0.0,7.17,0.0,,88.94,81.82,,,Visualizer
moment,2.34,1.34,0.0,7.34,0.0,,90.13,82.57,,,Visualizer
moment,2.52,1.27,0.0,7.5,0.0,,91.03,83.64,,,Visualizer
moment,2.789,1.2,0.0,7.57,0.0,,91.77,84.64,,,Visualizer
moment,3.014,1.2,0.0,7.63,0.0,,92.0,85.64,,,Visualizer
moment,3.284,1.25,0.0,7.73,0.0,,92.0,86.49,,,Visualizer
moment,3.509,1.35,0.0,7.78,0.0,,91.7,87.24,,,Visualizer
moment,3.779,1.44,0.0,7.81,0.0,,91.1,87.85,,,Visualizer
moment,4.048,1.56,0.0,7.85,0.0,,90.5,88.34,,,Visualizer
moment,4.274,1.7,0.0,7.85,0.0,,89.9,88.7,,,Visualizer
moment,4.544,1.96,0.0,7.86,0.0,,89.21,88.88,,,Visualizer
moment,4.77,2.29,0.0,7.93,0.0,,88.68,88.87,,,Visualizer
moment,5.039,2.77,0.0,7.82,0.0,,88.32,88.82,,,Visualizer
moment,5.264,3.32,0.0,7.31,0.0,,87.99,88.74,,,Visualizer
moment,5.534,3.69,0.0,6.46,0.0,,87.76,88.63,,,Visualizer
moment,5.759,3.95,0.15,5.4,0.16,,87.56,88.44,,,Visualizer
moment,6.029,3.95,0.14,4.38,0.15,,87.23,88.35,,,Visualizer
moment,6.299,3.8,0.12,3.53,0.12,,87.07,88.23,,,Visualizer
moment,6.524,3.59,0.23,2.76,0.11,,87.04,88.12,,,Visualizer
moment,6.794,3.34,0.15,2.26,0.0,,86.88,88.04,,,Visualizer
moment,7.019,3.33,0.31,1.77,0.19,,86.91,87.97,,,Visualizer
moment,7.29,3.2,0.29,1.49,0.18,,86.81,87.93,,,Visualizer
moment,7.514,3.2,0.28,1.17,0.05,,86.75,87.87,,,Visualizer
moment,7.784,3.11,0.33,1.03,0.18,,86.75,87.86,,,Visualizer
moment,8.01,3.1,0.56,0.93,0.27,,86.71,87.76,,,Visualizer
moment,8.279,3.28,0.53,0.83,0.25,,86.61,87.69,,,Visualizer
moment,8.549,3.38,0.54,0.65,0.26,,86.48,87.67,,,Visualizer
moment,8.774,3.14,0.54,0.51,0.22,,86.42,87.65,,,Visualizer
moment,9.044,2.97,0.54,0.4,0.0,,86.45,87.65,,,Visualizer
moment,9.27,2.95,0.92,0.42,0.42,,86.45,87.62,,,Visualizer
moment,9.539,3.06,0.89,0.34,0.36,,86.29,87.54,,,Visualizer
moment,9.764,2.94,1.07,0.37,0.55,,86.25,87.53,,,Visualizer
moment,10.035,3.08,1.07,0.31,0.3,,86.25,87.56,,,Visualizer
moment,10.266,3.0,1.08,0.29,0.17,,86.12,87.48,,,Visualizer
moment,10.529,3.01,1.1,0.3,0.11,,86.16,87.44,,,Visualizer
moment,10.799,3.1,1.11,0.24,0.05,,86.06,87.44,,,Visualizer
moment,11.026,2.92,1.28,0.29,0.22,,86.03,87.42,,,Visualizer
moment,11.34,3.04,1.36,0.26,0.28,,86.0,87.4,,,Visualizer
moment,11.519,3.0,1.51,0.22,0.43,,85.83,87.38,,,Visualizer
moment,11.789,2.96,1.49,0.27,0.4,,85.8,87.38,,,Visualizer
moment,12.015,3.06,1.49,0.22,0.22,,85.7,87.35,,,Visualizer
moment,12.284,2.97,1.52,0.29,0.17,,85.7,87.34,,,Visualizer
moment,12.599,3.09,1.54,0.23,0.03,,85.51,87.27,,,Visualizer
moment,12.779,2.93,1.84,0.28,0.36,,85.54,87.25,,,Visualizer
moment,13.049,3.01,1.83,0.25,0.33,,85.44,87.3,,,Visualizer
moment,13.274,2.98,1.8,0.3,0.29,,85.51,87.34,,,Visualizer
moment,13.544,3.03,2.0,0.26,0.48,,85.28,87.31,,,Visualizer
moment,13.769,2.98,1.96,0.31,0.12,,85.21,87.31,,,Visualizer
moment,14.039,3.06,2.27,0.27,0.46,,85.09,87.3,,,Visualizer
moment,14.264,2.99,2.19,0.29,0.41,,85.02,87.25,,,Visualizer
moment,14.534,3.0,2.28,0.28,0.29,,84.99,87.3,,,Visualizer
moment,14.759,2.99,2.29,0.32,0.34,,84.82,87.26,,,Visualizer
moment,15.029,3.05,2.28,0.28,0.01,,84.79,87.22,,,Visualizer
moment,15.3,2.97,2.55,0.33,0.35,,84.73,87.19,,,Visualizer
moment,15.524,3.03,2.65,0.27,0.37,,84.63,87.17,,,Visualizer
moment,15.795,2.97,2.68,0.33,0.42,,84.54,87.15,,,Visualizer
moment,16.019,3.0,2.73,0.35,0.25,,84.37,87.25,,,Visualizer
moment,16.29,3.01,2.77,0.32,0.23,,84.21,87.28,,,Visualizer
moment,16.515,2.99,3.07,0.37,0.44,,84.11,87.25,,,Visualizer
moment,16.785,2.99,3.26,0.4,0.6,,84.08,87.21,,,Visualizer
moment,17.009,3.01,3.27,0.38,0.59,,83.95,87.19,,,Visualizer
moment,17.279,3.0,3.42,0.38,0.68,,83.79,87.2,,,Visualizer
moment,17.549,3.02,3.38,0.42,0.32,,83.73,87.16,,,Visualizer
moment,17.774,2.99,3.59,0.43,0.34,,83.57,87.19,,,Visualizer
moment,18.044,2.98,3.83,0.46,0.51,,83.44,87.16,,,Visualizer
moment,18.272,3.02,4.07,0.45,0.7,,83.37,87.17,,,Visualizer
moment,18.54,3.01,4.17,0.47,0.82,,83.24,87.21,,,Visualizer
moment,18.764,3.01,4.19,0.45,0.62,,83.21,87.21,,,Visualizer
moment,19.034,2.96,4.25,0.53,0.44,,83.02,87.21,,,Visualizer
moment,19.259,3.05,4.64,0.49,0.59,,83.05,87.19,,,Visualizer
moment,19.381,3.05,4.63,0.51,0.48,,82.95,87.2,,,Visualizer
moment,19.575,2.96,4.77,0.56,0.63,,82.98,87.21,,,Visualizer
moment,19.844,3.02,5.05,0.55,0.87,,82.98,87.19,,,Visualizer
moment,20.071,3.02,5.25,0.58,1.04,,82.89,87.2,,,Visualizer
moment,20.339,3.06,5.41,0.62,0.81,,82.92,87.16,,,Visualizer
moment,20.564,3.16,5.44,0.69,0.7,,82.76,87.14,,,Visualizer
moment,20.834,3.3,5.84,0.8,0.82,,82.89,87.22,,,Visualizer
moment,21.06,3.55,5.91,0.86,0.68,,82.76,87.22,,,Visualizer
moment,21.329,3.75,6.36,0.99,0.98,,82.86,87.12,,,Visualizer
moment,21.604,4.04,6.65,1.05,1.25,,83.05,87.1,,,Visualizer
moment,21.824,4.32,6.87,1.18,1.04,,83.21,87.13,,,Visualizer
moment,22.095,4.71,6.99,1.26,1.12,,83.66,87.2,,,Visualizer
moment,22.321,5.04,7.62,1.31,1.31,,84.02,87.17,,,Visualizer
moment,22.589,5.35,8.04,1.4,1.44,,84.63,87.16,,,Visualizer
moment,22.858,5.61,8.32,1.45,1.51,,85.34,87.1,,,Visualizer
moment,23.084,5.69,8.95,1.53,1.82,,86.09,87.08,,,Visualizer
moment,23.31,5.99,9.16,1.63,1.6,,87.17,87.05,,,Visualizer
moment,23.579,6.24,9.91,1.7,1.95,,87.99,86.99,,,Visualizer
moment,23.855,6.47,10.49,1.8,2.18,,89.07,87.01,,,Visualizer
moment,24.119,6.73,11.02,1.91,2.15,,90.13,86.99,,,Visualizer
moment,24.344,7.01,11.73,1.97,2.44,,90.93,86.94,,,Visualizer
moment,24.573,7.11,12.17,2.08,2.35,,91.67,86.99,,,Visualizer
moment,24.839,7.33,12.73,2.15,2.46,,92.3,87.02,,,Visualizer
moment,25.066,7.42,13.43,2.23,2.51,,92.78,87.01,,,Visualizer
moment,25.379,7.51,14.19,2.3,2.56,,93.02,87.09,,,Visualizer
moment,25.558,7.62,14.68,2.37,2.61,,93.22,87.2,,,Visualizer
moment,25.832,7.64,15.63,2.4,2.82,,93.45,87.32,,,Visualizer
moment,26.099,7.68,16.13,2.46,2.81,,93.59,87.44,,,Visualizer
moment,26.324,7.75,17.1,2.5,3.03,,93.93,87.57,,,Visualizer
moment,26.684,7.78,18.27,2.53,3.03,,94.03,87.78,,,Visualizer
moment,26.819,7.75,18.65,2.58,3.14,,94.1,87.92,,,Visualizer
moment,27.089,7.71,19.73,2.58,3.31,,94.17,88.08,,,Visualizer
moment,27.315,7.71,20.38,2.65,3.41,,94.3,88.27,,,Visualizer
moment,27.584,7.65,21.33,2.74,3.4,,94.24,88.38,,,Visualizer
moment,27.812,7.61,22.21,2.79,3.7,,94.07,88.57,,,Visualizer
moment,28.08,7.61,23.12,2.82,3.53,,94.17,88.67,,,Visualizer
moment,28.349,7.58,24.23,2.85,3.6,,93.76,88.84,,,Visualizer
moment,28.577,7.58,25.3,2.92,3.7,,93.62,89.03,,,Visualizer
moment,28.844,7.55,25.95,3.02,3.64,,93.29,89.06,,,Visualizer
moment,29.07,7.48,26.82,3.13,3.85,,93.08,89.18,,,Visualizer
moment,29.339,7.5,28.29,3.13,3.92,,92.91,89.32,,,Visualizer
moment,29.564,7.47,29.17,3.15,4.03,,92.78,89.41,,,Visualizer
moment,29.834,7.49,29.97,3.15,4.18,,92.47,89.45,,,Visualizer
moment,30.059,7.45,30.77,3.2,4.11,,92.17,89.48,,,Visualizer
moment,30.328,7.41,32.04,3.3,4.33,,92.0,89.54,,,Visualizer
moment,30.599,7.39,33.26,3.34,4.26,,91.77,89.59,,,Visualizer
moment,30.824,7.43,34.46,3.41,4.29,,91.63,89.57,,,Visualizer
moment,31.094,7.35,35.41,3.44,4.46,,91.47,89.57,,,Visualizer
moment,31.319,7.35,36.52,3.53,4.26,,91.33,89.63,,,Visualizer
moment,31.589,7.35,37.6,3.55,4.52,,91.1,89.69,,,Visualizer
moment,31.818,7.34,38.83,3.59,4.55,,90.77,89.64,,,Visualizer
moment,32.084,7.33,40.11,3.65,4.53,,90.5,89.6,,,Visualizer
moment,32.309,7.31,41.0,3.62,4.66,,90.17,89.6,,,Visualizer
moment,32.579,7.26,42.32,3.6,4.47,,89.93,89.62,,,Visualizer
moment,32.85,7.3,43.66,3.68,4.57,,89.67,89.63,,,Visualizer
moment,33.075,7.27,44.52,3.72,4.59,,89.37,89.52,,,Visualizer
moment,33.344,7.26,45.43,3.78,4.61,,89.34,89.44,,,Visualizer
moment,33.57,7.24,46.85,3.71,4.71,,89.27,89.42,,,Visualizer
moment,33.841,7.2,48.19,3.74,4.71,,89.07,89.36,,,Visualizer
moment,34.064,7.2,49.13,3.83,4.8,,88.94,89.31,,,Visualizer
moment,34.381,7.17,50.84,3.88,4.54,,88.75,89.25,,,Visualizer
moment,34.558,7.17,51.33,3.82,4.66,,88.61,89.18,,,Visualizer
moment,34.833,7.12,52.7,3.82,4.69,,88.64,89.11,,,Visualizer
moment,35.099,7.11,54.23,3.85,4.89,,88.45,89.02,,,Visualizer
moment,35.324,7.05,55.1,3.91,4.86,,88.18,88.97,,,Visualizer
