information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T05:27:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Poblado Coffi,text
meta,,,,,,,,,Beans,Espresso Blend,text
meta,,,,,,,,,Description,"Our Espresso Blend combines the best of  our coffee from Latin America with an injection of some juicy East African beans. The result is a unique full-bodied all-rounder, which works perfectly as a lone pick-me-up, or combines beautifully with milk.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Joe,text
meta,,,,,,,,,Grinder Brand,Eureka Libra,text
meta,,,,,,,,,Grinder Model,Eureka Libra,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/597857f2-22c0-445f-929a-b4681264dc3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.59,0.0,3.72,0.0,,82.47,72.76,,,Visualizer
moment,0.536,0.82,0.0,4.38,0.0,,80.73,72.95,,,Visualizer
moment,0.806,1.04,0.0,4.93,0.0,,81.54,73.07,,,Visualizer
moment,1.031,1.08,0.0,5.36,0.0,,82.41,73.46,,,Visualizer
moment,1.301,1.03,0.0,5.69,0.0,,82.79,74.28,,,Visualizer
moment,1.526,1.0,0.0,5.98,0.0,,82.89,75.31,,,Visualizer
moment,1.806,0.98,0.0,6.21,0.0,,82.86,76.35,,,Visualizer
moment,2.022,1.01,0.0,6.39,0.0,,82.79,77.32,,,Visualizer
moment,2.295,1.08,0.0,6.6,0.0,,82.63,78.23,,,Visualizer
moment,2.522,1.18,0.0,6.66,0.0,,82.54,78.99,,,Visualizer
moment,2.786,1.32,0.0,6.72,0.0,,82.34,79.56,,,Visualizer
moment,3.057,1.44,0.0,6.82,0.0,,82.24,80.05,,,Visualizer
moment,3.281,1.57,0.0,6.81,0.0,,81.99,80.47,,,Visualizer
moment,3.551,1.73,0.0,6.79,0.0,,81.73,80.87,,,Visualizer
moment,3.776,1.92,0.0,6.82,0.0,,81.44,81.04,,,Visualizer
moment,4.046,2.25,0.0,6.75,0.0,,81.31,81.19,,,Visualizer
moment,4.272,2.62,0.1,6.69,0.02,,81.18,81.42,,,Visualizer
moment,4.541,3.14,0.3,6.63,0.07,,80.93,81.47,,,Visualizer
moment,4.766,3.64,1.1,6.51,0.27,,80.73,81.54,,,Visualizer
moment,5.041,4.24,1.8,6.28,0.44,,80.57,81.6,,,Visualizer
moment,5.306,4.94,2.9,5.84,0.71,,80.48,81.63,,,Visualizer
moment,5.542,5.54,3.6,5.14,0.88,,80.29,81.59,,,Visualizer
moment,5.8,5.6,4.3,4.37,1.05,,80.06,81.59,,,Visualizer
moment,6.027,5.18,5.1,3.57,1.24,,79.84,81.56,,,Visualizer
moment,6.296,4.42,5.6,2.88,1.36,,79.58,81.58,,,Visualizer
moment,6.521,3.85,6.1,2.34,1.48,,79.3,81.5,,,Visualizer
moment,6.792,3.43,6.5,1.83,1.58,,79.07,81.47,,,Visualizer
moment,7.016,2.9,7.0,1.42,1.7,,78.98,81.44,,,Visualizer
moment,7.292,2.58,7.3,1.11,1.78,,78.91,81.45,,,Visualizer
