information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-05T13:08:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/349e15af-9ea3-40e4-9327-ee74aa2c5661,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.271,0.42,0.0,4.33,0.0,,94.19,91.79,,,Visualizer
moment,0.451,0.47,0.0,5.28,0.0,,92.33,91.94,,,Visualizer
moment,0.675,0.75,0.0,6.11,0.0,,91.52,91.96,,,Visualizer
moment,0.855,1.0,0.0,6.71,0.0,,91.99,91.92,,,Visualizer
moment,1.08,1.0,0.0,7.05,0.0,,92.83,91.97,,,Visualizer
moment,1.306,0.95,0.0,7.43,0.0,,93.44,91.92,,,Visualizer
moment,1.491,1.01,0.0,7.7,0.0,,94.05,91.89,,,Visualizer
moment,1.711,0.98,0.0,7.91,0.0,,94.33,91.96,,,Visualizer
moment,1.936,0.98,0.0,8.04,0.0,,94.74,92.09,,,Visualizer
moment,2.116,0.95,0.0,8.19,0.0,,94.84,92.28,,,Visualizer
moment,2.341,0.98,0.0,8.25,0.0,,94.88,92.54,,,Visualizer
moment,2.52,1.0,0.0,8.33,0.0,,94.98,92.74,,,Visualizer
moment,2.746,1.03,0.0,8.41,0.0,,94.88,92.99,,,Visualizer
moment,2.971,1.08,0.0,8.37,0.0,,94.84,93.13,,,Visualizer
moment,3.151,1.19,0.0,8.29,0.0,,94.74,93.23,,,Visualizer
moment,3.376,1.28,0.0,8.01,0.0,,94.64,93.4,,,Visualizer
moment,3.601,1.34,0.0,7.59,0.0,,94.6,93.51,,,Visualizer
moment,3.78,1.42,0.0,7.04,0.0,,94.53,93.57,,,Visualizer
moment,4.006,1.49,0.0,6.33,0.0,,94.36,93.6,,,Visualizer
moment,4.232,1.53,0.0,5.6,0.0,,94.33,93.62,,,Visualizer
moment,4.412,1.57,0.0,4.78,0.0,,94.46,93.69,,,Visualizer
moment,4.636,1.51,0.0,4.0,0.0,,94.36,93.73,,,Visualizer
moment,4.816,1.46,0.0,3.37,0.0,,94.26,93.75,,,Visualizer
moment,5.085,1.41,0.0,2.83,0.0,,94.16,93.71,,,Visualizer
moment,5.311,1.35,0.0,2.38,0.0,,94.16,93.77,,,Visualizer
moment,5.446,1.31,0.0,2.03,0.0,,94.05,93.72,,,Visualizer
moment,5.671,1.32,0.0,1.75,0.0,,93.99,93.7,,,Visualizer
moment,5.896,1.32,0.0,1.46,0.0,,94.02,93.67,,,Visualizer
moment,6.076,1.31,0.0,1.23,0.0,,93.82,93.62,,,Visualizer
moment,6.348,1.26,0.0,0.97,0.0,,93.88,93.61,,,Visualizer
moment,6.485,1.21,0.0,0.89,0.0,,93.78,93.68,,,Visualizer
moment,6.705,1.23,0.0,0.72,0.0,,93.75,93.59,,,Visualizer
moment,6.932,1.19,0.0,0.71,0.0,,93.71,93.54,,,Visualizer
moment,7.111,1.19,0.0,0.6,0.0,,93.68,93.49,,,Visualizer
moment,7.336,1.17,0.0,0.59,0.0,,93.61,93.45,,,Visualizer
moment,7.651,1.17,0.0,0.47,0.0,,93.51,93.48,,,Visualizer
moment,7.74,1.16,0.0,0.51,0.0,,93.51,93.4,,,Visualizer
moment,7.966,1.14,0.0,0.51,0.0,,93.38,93.36,,,Visualizer
moment,8.191,1.17,0.0,0.46,0.0,,93.34,93.38,,,Visualizer
moment,8.371,1.15,0.0,0.36,0.0,,93.3,93.43,,,Visualizer
moment,8.597,1.12,0.0,0.43,0.0,,93.14,93.31,,,Visualizer
moment,8.776,1.15,0.0,0.35,0.0,,93.1,93.31,,,Visualizer
moment,9.002,1.15,0.0,0.42,0.0,,93.07,93.28,,,Visualizer
