information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-16T01:16:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea601371-5270-45af-9e5e-018490b5edca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.15,0.0,3.79,0.0,,87.02,81.64,,,Visualizer
moment,0.506,0.12,0.0,4.07,0.0,,85.92,81.8,,,Visualizer
moment,0.744,0.12,0.0,4.46,0.0,,83.06,81.81,,,Visualizer
moment,0.992,0.12,0.0,4.95,0.0,,80.99,81.8,,,Visualizer
moment,1.243,0.19,0.0,5.47,0.0,,79.75,81.81,,,Visualizer
moment,1.492,0.31,0.0,5.93,0.0,,79.24,81.83,,,Visualizer
moment,1.753,0.43,0.0,6.32,0.0,,79.75,81.89,,,Visualizer
moment,1.993,0.58,0.0,6.61,0.0,,80.92,81.83,,,Visualizer
moment,2.245,0.76,0.0,6.95,0.0,,82.8,81.99,,,Visualizer
moment,2.494,0.92,0.0,7.18,0.0,,84.57,82.2,,,Visualizer
moment,2.745,1.1,0.0,7.36,0.0,,86.27,82.4,,,Visualizer
moment,2.992,1.18,0.0,7.53,0.0,,87.47,82.59,,,Visualizer
moment,3.245,1.2,0.0,7.77,0.0,,87.96,82.97,,,Visualizer
moment,3.497,1.18,0.0,7.85,0.0,,88.12,83.41,,,Visualizer
moment,3.75,1.13,0.0,7.67,0.0,,88.03,83.92,,,Visualizer
moment,3.994,1.11,0.0,7.28,0.0,,87.99,84.51,,,Visualizer
moment,4.243,1.15,0.0,6.73,0.0,,87.96,84.93,,,Visualizer
moment,4.496,1.2,0.0,6.22,0.0,,88.22,85.34,,,Visualizer
moment,4.743,1.27,0.0,5.74,0.0,,88.52,85.67,,,Visualizer
moment,4.994,1.32,0.0,5.28,0.0,,88.71,85.81,,,Visualizer
moment,5.242,1.36,0.0,4.95,0.0,,88.78,85.93,,,Visualizer
moment,5.493,1.36,0.0,4.63,0.0,,88.78,86.03,,,Visualizer
moment,5.748,1.41,0.0,4.41,0.0,,88.55,86.1,,,Visualizer
moment,6.008,1.46,0.0,4.22,0.0,,88.35,86.19,,,Visualizer
moment,6.249,1.61,0.0,4.05,0.0,,87.89,86.2,,,Visualizer
moment,6.494,1.76,0.0,3.95,0.0,,87.18,86.27,,,Visualizer
moment,6.749,1.91,0.0,3.84,0.0,,86.57,86.37,,,Visualizer
moment,7.008,2.13,0.0,3.8,0.0,,86.08,86.47,,,Visualizer
moment,7.243,2.31,0.0,3.81,0.0,,85.5,86.53,,,Visualizer
moment,7.497,2.49,0.0,3.76,0.0,,85.31,86.53,,,Visualizer
moment,7.743,2.75,0.0,3.71,0.0,,84.92,86.55,,,Visualizer
moment,7.993,3.07,0.0,3.63,0.0,,84.89,86.63,,,Visualizer
moment,8.245,3.51,0.0,3.62,0.0,,84.66,86.58,,,Visualizer
moment,8.5,3.97,0.0,3.66,0.0,,84.47,86.55,,,Visualizer
moment,8.746,4.57,0.0,3.65,0.0,,84.12,86.49,,,Visualizer
moment,8.992,5.15,0.0,3.46,0.0,,83.99,86.49,,,Visualizer
moment,9.25,5.79,0.0,3.35,0.0,,83.86,86.48,,,Visualizer
moment,9.492,6.47,0.0,3.23,0.0,,83.89,86.41,,,Visualizer
moment,9.743,7.17,0.0,3.04,0.0,,83.96,86.32,,,Visualizer
moment,9.992,7.75,0.0,2.77,0.0,,84.02,86.29,,,Visualizer
moment,10.258,8.0,0.0,2.43,0.0,,84.12,86.24,,,Visualizer
moment,10.57,7.89,0.3,2.12,0.29,,84.15,86.13,,,Visualizer
moment,10.805,7.9,0.5,1.86,0.48,,84.15,86.09,,,Visualizer
moment,10.992,7.8,0.6,1.65,0.57,,84.28,86.08,,,Visualizer
moment,11.243,7.68,0.7,1.47,0.67,,84.25,86.07,,,Visualizer
moment,11.492,7.65,1.1,1.32,0.77,,84.44,85.96,,,Visualizer
moment,11.743,7.6,1.1,1.17,0.77,,84.47,85.94,,,Visualizer
moment,11.996,7.5,1.2,1.05,0.67,,84.44,85.94,,,Visualizer
moment,12.243,7.45,1.3,0.97,0.57,,84.44,85.88,,,Visualizer
moment,12.494,7.4,1.3,0.88,0.19,,84.57,85.85,,,Visualizer
moment,12.796,7.28,1.4,0.79,0.29,,84.54,85.73,,,Visualizer
moment,12.995,7.26,1.6,0.75,0.38,,84.5,85.71,,,Visualizer
moment,13.243,7.18,1.7,0.75,0.48,,84.57,85.73,,,Visualizer
moment,13.493,7.08,1.9,0.72,0.57,,84.44,85.83,,,Visualizer
moment,13.744,7.02,2.0,0.71,0.67,,84.41,85.81,,,Visualizer
moment,13.997,6.97,2.2,0.72,0.77,,84.38,85.73,,,Visualizer
moment,14.242,6.92,2.3,0.67,0.57,,84.38,85.65,,,Visualizer
moment,14.494,6.81,2.4,0.7,0.57,,84.41,85.67,,,Visualizer
moment,14.742,6.78,2.6,0.69,0.57,,84.28,85.69,,,Visualizer
moment,14.995,6.69,2.7,0.68,0.48,,84.25,85.66,,,Visualizer
moment,15.246,6.64,2.8,0.7,0.57,,84.21,85.64,,,Visualizer
moment,15.496,6.65,3.3,0.67,0.86,,84.18,85.62,,,Visualizer
moment,15.743,6.49,3.3,0.7,0.67,,83.96,85.62,,,Visualizer
moment,15.992,6.51,3.4,0.66,0.67,,83.93,85.6,,,Visualizer
moment,16.243,6.34,3.4,0.69,0.57,,83.83,85.68,,,Visualizer
moment,16.493,6.38,3.5,0.68,0.19,,83.83,85.7,,,Visualizer
moment,16.743,6.32,4.1,0.71,0.77,,83.77,85.61,,,Visualizer
moment,16.994,6.31,4.0,0.68,0.57,,83.57,85.62,,,Visualizer
moment,17.248,6.26,4.3,0.7,0.86,,83.45,85.56,,,Visualizer
moment,17.492,6.26,4.4,0.66,0.86,,83.29,85.59,,,Visualizer
moment,17.749,6.17,4.5,0.69,0.38,,83.35,85.51,,,Visualizer
moment,17.993,6.18,4.6,0.72,0.57,,83.06,85.48,,,Visualizer
moment,18.242,6.2,4.6,0.69,0.29,,83.12,85.52,,,Visualizer
moment,18.492,6.06,4.9,0.74,0.48,,82.96,85.54,,,Visualizer
moment,18.744,6.07,5.1,0.78,0.67,,82.8,85.54,,,Visualizer
moment,18.992,6.11,5.3,0.78,0.67,,82.71,85.47,,,Visualizer
moment,19.242,6.06,5.5,0.76,0.86,,82.61,85.48,,,Visualizer
moment,19.492,6.02,5.7,0.76,0.77,,82.64,85.51,,,Visualizer
moment,19.743,6.02,5.8,0.83,0.67,,82.45,85.48,,,Visualizer
moment,19.996,6.08,6.1,0.79,0.86,,82.48,85.54,,,Visualizer
moment,20.245,6.0,6.4,0.79,0.86,,82.42,85.45,,,Visualizer
moment,20.513,6.02,6.6,0.81,0.86,,82.42,85.42,,,Visualizer
moment,20.743,6.01,6.8,0.8,0.96,,82.29,85.45,,,Visualizer
moment,20.995,5.98,6.8,0.87,0.67,,82.42,85.36,,,Visualizer
moment,21.242,6.04,7.2,0.87,0.77,,82.29,85.35,,,Visualizer
moment,21.492,5.99,7.3,0.9,0.77,,82.29,85.37,,,Visualizer
moment,21.744,6.06,7.5,0.84,0.77,,82.26,85.32,,,Visualizer
moment,21.994,5.89,7.8,0.89,0.96,,82.2,85.3,,,Visualizer
moment,22.243,5.99,7.9,0.88,0.96,,82.33,85.31,,,Visualizer
moment,22.496,6.0,8.6,0.9,1.34,,82.26,85.23,,,Visualizer
moment,22.747,6.0,8.7,0.94,1.15,,82.33,85.23,,,Visualizer
moment,22.992,6.01,8.8,0.9,0.96,,82.23,85.22,,,Visualizer
moment,23.244,5.92,8.9,0.92,0.86,,82.23,85.16,,,Visualizer
moment,23.494,6.05,9.0,0.88,0.38,,82.36,85.14,,,Visualizer
moment,23.745,5.95,9.8,0.96,1.05,,82.2,85.06,,,Visualizer
moment,23.993,6.02,9.9,0.92,1.05,,82.29,85.16,,,Visualizer
moment,24.244,5.97,10.4,0.91,1.44,,82.26,85.08,,,Visualizer
moment,24.495,5.98,10.5,0.98,1.44,,82.29,84.99,,,Visualizer
moment,24.744,6.02,10.6,1.0,0.77,,82.26,84.97,,,Visualizer
moment,24.992,5.96,11.2,1.03,1.25,,82.29,85.02,,,Visualizer
moment,25.242,6.04,11.2,1.02,0.77,,82.29,84.92,,,Visualizer
moment,25.493,6.0,11.3,1.03,0.77,,82.17,84.88,,,Visualizer
moment,25.742,5.98,11.5,1.05,0.86,,82.14,84.95,,,Visualizer
moment,25.994,6.04,11.6,1.06,0.96,,82.01,84.9,,,Visualizer
moment,26.243,5.98,12.3,1.1,1.15,,81.82,84.87,,,Visualizer
moment,26.493,6.02,12.4,1.09,1.05,,81.62,84.82,,,Visualizer
moment,26.793,5.97,12.6,1.12,1.15,,81.56,84.81,,,Visualizer
moment,26.992,6.03,12.8,1.09,0.48,,81.24,84.8,,,Visualizer
moment,27.244,6.02,13.0,1.09,0.67,,81.05,84.76,,,Visualizer
moment,27.493,5.98,13.3,1.11,0.77,,80.73,84.72,,,Visualizer
moment,27.746,6.04,14.0,1.11,1.34,,80.64,84.68,,,Visualizer
moment,27.992,5.99,14.1,1.15,1.44,,80.48,84.65,,,Visualizer
moment,28.243,6.05,14.3,1.1,1.44,,80.25,84.65,,,Visualizer
moment,28.495,6.0,14.4,1.13,1.25,,80.13,84.65,,,Visualizer
moment,28.744,6.02,14.5,1.15,0.48,,80.0,84.58,,,Visualizer
moment,28.992,6.01,14.8,1.18,0.67,,79.84,84.58,,,Visualizer
moment,29.243,6.03,15.7,1.19,1.34,,79.81,84.58,,,Visualizer
moment,29.492,5.99,15.8,1.21,1.34,,79.75,84.45,,,Visualizer
moment,29.743,6.05,15.9,1.2,1.34,,79.65,84.46,,,Visualizer
moment,29.992,5.99,16.1,1.19,1.25,,79.49,84.45,,,Visualizer
moment,30.242,6.0,16.9,1.19,1.72,,79.52,84.32,,,Visualizer
moment,30.492,6.01,17.0,1.21,1.15,,79.46,84.24,,,Visualizer
moment,30.743,6.01,17.1,1.21,1.15,,79.39,84.3,,,Visualizer
moment,30.992,5.99,17.3,1.22,1.15,,79.43,84.22,,,Visualizer
moment,31.243,6.04,17.4,1.2,0.48,,79.43,84.1,,,Visualizer
moment,31.492,6.02,17.8,1.23,0.77,,79.36,84.08,,,Visualizer
moment,31.746,6.0,18.2,1.25,1.05,,79.36,84.14,,,Visualizer
moment,31.995,6.02,18.5,1.24,1.15,,79.49,84.03,,,Visualizer
moment,32.255,6.02,19.2,1.24,1.72,,79.46,83.95,,,Visualizer
moment,32.493,5.99,19.4,1.25,1.53,,79.39,83.92,,,Visualizer
moment,32.743,6.02,19.6,1.26,1.53,,79.49,83.93,,,Visualizer
moment,32.992,6.0,19.8,1.3,1.25,,79.39,83.86,,,Visualizer
moment,33.25,6.02,20.0,1.3,0.77,,79.36,83.82,,,Visualizer
moment,33.494,5.99,20.8,1.29,1.34,,79.3,83.75,,,Visualizer
moment,33.744,6.04,20.9,1.28,1.25,,79.33,83.72,,,Visualizer
moment,34.003,6.0,21.1,1.32,1.34,,79.27,83.67,,,Visualizer
moment,34.243,6.03,21.8,1.31,1.92,,79.3,83.64,,,Visualizer
moment,34.493,5.97,22.0,1.32,1.15,,79.24,83.6,,,Visualizer
moment,34.744,6.02,22.1,1.34,1.15,,79.27,83.52,,,Visualizer
moment,34.993,6.02,22.8,1.35,1.63,,79.24,83.49,,,Visualizer
