information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T16:34:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f76174b-664d-4c67-a51c-cc87c5f1fab7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.5,0.0,3.65,0.0,,91.13,88.82,,,Visualizer
moment,0.225,0.51,0.0,3.75,0.0,,90.04,88.98,,,Visualizer
moment,0.54,0.56,0.0,3.77,0.0,,89.87,89.02,,,Visualizer
moment,0.722,0.71,-0.09,3.8,-0.09,,90.63,89.08,,,Visualizer
moment,0.99,0.72,0.0,3.91,0.0,,91.29,89.15,,,Visualizer
moment,1.215,0.71,0.0,3.89,0.0,,92.06,89.17,,,Visualizer
moment,1.485,0.75,0.0,3.93,0.0,,92.66,89.13,,,Visualizer
moment,1.755,0.81,0.0,3.97,0.09,,93.07,89.3,,,Visualizer
moment,1.979,0.86,0.0,4.05,0.0,,93.23,89.39,,,Visualizer
moment,2.25,0.86,0.0,4.09,0.0,,93.34,89.57,,,Visualizer
moment,2.474,0.83,0.0,4.13,0.0,,93.23,89.77,,,Visualizer
moment,2.789,0.84,0.0,4.1,0.0,,93.17,89.98,,,Visualizer
moment,2.969,0.85,0.0,4.09,0.0,,92.83,90.31,,,Visualizer
moment,3.24,0.85,0.0,4.06,0.0,,92.43,90.64,,,Visualizer
moment,3.464,0.86,0.0,4.07,0.0,,92.16,90.85,,,Visualizer
moment,3.734,0.94,0.0,4.08,0.0,,91.73,91.03,,,Visualizer
moment,4.004,0.97,0.0,4.06,0.0,,91.56,91.17,,,Visualizer
moment,4.229,1.05,0.0,4.03,0.0,,91.36,91.25,,,Visualizer
moment,4.499,1.15,0.0,4.03,0.0,,91.03,91.33,,,Visualizer
moment,4.724,1.28,0.0,4.05,0.0,,90.93,91.32,,,Visualizer
moment,4.995,1.37,0.0,4.02,0.0,,90.8,91.36,,,Visualizer
moment,5.219,1.47,0.0,4.02,0.0,,90.63,91.39,,,Visualizer
moment,5.489,1.6,0.0,4.02,0.0,,90.56,91.35,,,Visualizer
moment,5.715,1.71,0.0,4.0,0.0,,90.56,91.33,,,Visualizer
moment,5.984,1.86,0.0,4.01,0.0,,90.4,91.35,,,Visualizer
moment,6.254,2.0,0.0,4.01,0.0,,90.27,91.34,,,Visualizer
moment,6.479,2.21,0.0,4.07,0.0,,90.17,91.26,,,Visualizer
moment,6.749,2.51,0.0,4.04,0.0,,89.93,91.26,,,Visualizer
moment,6.974,2.93,0.0,4.05,0.0,,90.04,91.28,,,Visualizer
moment,7.246,3.56,0.12,4.09,0.12,,89.7,91.22,,,Visualizer
moment,7.514,4.52,0.21,3.85,0.22,,89.74,91.24,,,Visualizer
moment,7.739,4.99,0.48,3.52,0.5,,89.7,91.16,,,Visualizer
moment,7.965,5.2,1.08,3.27,1.12,,89.54,91.17,,,Visualizer
moment,8.234,5.71,1.36,3.05,1.29,,89.61,91.17,,,Visualizer
moment,8.504,6.08,1.87,2.89,1.73,,89.51,91.12,,,Visualizer
moment,8.73,6.52,1.87,2.77,1.73,,89.38,91.04,,,Visualizer
moment,8.999,6.99,2.83,2.64,1.82,,89.38,91.01,,,Visualizer
moment,9.224,7.24,2.95,2.55,1.55,,89.41,91.03,,,Visualizer
moment,9.494,7.55,3.58,2.45,1.78,,89.34,91.02,,,Visualizer
moment,9.719,7.77,4.03,2.4,1.91,,89.28,90.99,,,Visualizer
moment,9.99,7.94,4.29,2.33,1.52,,89.41,90.99,,,Visualizer
moment,10.214,8.11,4.91,2.27,2.04,,89.34,90.97,,,Visualizer
moment,10.484,8.18,5.41,2.22,1.87,,89.44,91.02,,,Visualizer
moment,10.754,8.21,5.94,2.14,1.86,,89.41,90.89,,,Visualizer
moment,10.979,8.19,6.29,2.14,1.93,,89.61,90.88,,,Visualizer
moment,11.294,8.28,6.89,2.12,1.92,,89.57,90.83,,,Visualizer
moment,11.474,8.27,7.24,2.09,1.9,,89.64,90.78,,,Visualizer
moment,11.744,8.24,8.01,2.1,1.99,,89.7,90.77,,,Visualizer
moment,11.969,8.38,8.21,2.1,2.0,,89.8,90.81,,,Visualizer
moment,12.239,8.37,8.83,2.14,2.02,,89.9,90.8,,,Visualizer
moment,12.464,8.39,9.44,2.15,2.1,,90.04,90.79,,,Visualizer
moment,12.734,8.36,9.85,2.22,2.08,,90.0,90.8,,,Visualizer
moment,13.004,8.49,10.29,2.23,2.16,,90.2,90.75,,,Visualizer
moment,13.229,8.44,10.92,2.27,2.17,,90.2,90.74,,,Visualizer
moment,13.544,8.47,11.64,2.31,2.29,,90.33,90.75,,,Visualizer
moment,13.724,8.52,12.05,2.35,2.29,,90.33,90.71,,,Visualizer
moment,13.994,8.54,12.73,2.42,2.33,,90.56,90.7,,,Visualizer
moment,14.219,8.52,13.41,2.44,2.31,,90.76,90.75,,,Visualizer
moment,14.489,8.57,13.89,2.46,2.34,,90.8,90.74,,,Visualizer
moment,14.714,8.52,14.62,2.49,2.46,,90.83,90.72,,,Visualizer
moment,14.984,8.54,15.09,2.53,2.45,,91.0,90.73,,,Visualizer
moment,15.254,8.57,15.76,2.51,2.44,,91.29,90.81,,,Visualizer
moment,15.479,8.53,16.26,2.5,2.46,,91.33,90.78,,,Visualizer
moment,15.749,8.55,17.05,2.48,2.53,,91.39,90.7,,,Visualizer
moment,15.974,8.45,17.8,2.52,2.53,,91.49,90.79,,,Visualizer
moment,16.247,8.5,18.3,2.54,2.64,,91.49,90.75,,,Visualizer
moment,16.561,8.47,18.96,2.57,2.46,,91.56,90.77,,,Visualizer
moment,16.74,8.47,19.49,2.6,2.54,,91.66,90.84,,,Visualizer
moment,16.964,8.51,20.18,2.63,2.47,,91.63,90.73,,,Visualizer
moment,17.234,8.45,20.84,2.63,2.64,,91.49,90.79,,,Visualizer
moment,17.504,8.41,21.52,2.66,2.66,,91.49,90.87,,,Visualizer
moment,17.819,8.42,22.32,2.67,2.65,,91.66,90.92,,,Visualizer
moment,17.999,8.39,22.84,2.68,2.77,,91.49,90.85,,,Visualizer
moment,18.224,8.41,23.52,2.67,2.58,,91.59,90.94,,,Visualizer
moment,18.494,8.36,24.28,2.66,2.6,,91.79,90.99,,,Visualizer
moment,18.719,8.38,24.84,2.67,2.62,,91.56,91.0,,,Visualizer
moment,18.989,8.33,25.59,2.64,2.63,,91.59,90.94,,,Visualizer
moment,19.214,8.28,26.31,2.62,2.58,,91.66,90.93,,,Visualizer
moment,19.484,8.29,26.6,2.59,2.69,,91.73,90.95,,,Visualizer
moment,19.754,8.24,27.35,2.64,2.61,,91.66,91.0,,,Visualizer
moment,19.979,8.31,28.17,2.6,2.68,,91.66,90.91,,,Visualizer
moment,20.339,8.22,28.86,2.59,2.65,,91.66,90.97,,,Visualizer
moment,20.474,8.2,29.4,2.58,2.66,,91.66,91.0,,,Visualizer
moment,20.744,8.2,29.93,2.59,2.68,,91.66,91.03,,,Visualizer
moment,20.969,8.17,30.92,2.58,2.64,,91.66,91.04,,,Visualizer
moment,21.239,8.16,31.34,2.61,2.58,,91.76,91.05,,,Visualizer
moment,21.554,8.19,32.06,2.59,2.49,,91.7,91.0,,,Visualizer
moment,21.734,8.14,32.33,2.55,2.49,,91.66,91.06,,,Visualizer
moment,21.959,8.12,33.35,2.58,2.53,,91.59,91.09,,,Visualizer
moment,22.23,8.04,33.88,2.61,2.64,,91.76,91.05,,,Visualizer
moment,22.499,8.09,34.62,2.58,2.66,,91.7,91.03,,,Visualizer
moment,22.814,8.08,35.35,2.56,2.58,,91.73,91.04,,,Visualizer
moment,22.994,8.05,35.84,2.55,2.59,,91.73,91.09,,,Visualizer
moment,23.219,7.96,36.61,2.54,2.57,,91.7,91.05,,,Visualizer
moment,23.489,8.01,37.06,2.53,2.54,,91.76,91.07,,,Visualizer
moment,23.714,7.96,37.75,2.52,2.49,,91.76,91.1,,,Visualizer
