information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-07T14:06:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0e77597-8b82-48ec-b9f5-be1da7dc52c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.32,0.0,3.99,0.0,,91.74,83.8,,,Visualizer
moment,0.315,0.39,0.0,4.78,0.0,,89.32,83.95,,,Visualizer
moment,0.45,0.41,0.0,5.71,0.0,,84.69,84.05,,,Visualizer
moment,0.675,0.54,0.0,6.52,0.0,,85.24,84.06,,,Visualizer
moment,0.9,0.89,0.0,7.08,0.0,,86.34,84.09,,,Visualizer
moment,1.169,1.07,0.0,7.42,0.0,,87.64,84.18,,,Visualizer
moment,1.35,1.1,0.0,7.69,0.0,,88.73,84.25,,,Visualizer
moment,1.485,1.11,0.0,7.92,0.0,,89.95,84.33,,,Visualizer
moment,1.755,1.09,0.0,8.09,0.0,,90.71,84.44,,,Visualizer
moment,1.935,1.09,0.0,8.18,0.0,,91.34,84.81,,,Visualizer
moment,2.117,1.16,0.0,8.18,0.0,,91.74,85.29,,,Visualizer
moment,2.339,1.2,0.0,8.21,0.0,,92.04,85.85,,,Visualizer
moment,2.565,1.3,0.0,8.2,0.0,,92.14,86.32,,,Visualizer
moment,2.744,1.39,0.0,8.19,0.0,,92.18,86.8,,,Visualizer
moment,2.97,1.49,0.0,8.11,0.0,,91.91,87.26,,,Visualizer
moment,3.15,1.62,0.0,8.01,0.0,,91.74,87.65,,,Visualizer
moment,3.375,1.79,0.0,7.96,0.0,,91.44,87.96,,,Visualizer
moment,3.6,1.99,0.0,7.88,0.0,,91.3,88.2,,,Visualizer
moment,3.87,2.25,0.0,7.78,0.0,,91.01,88.5,,,Visualizer
moment,4.004,2.56,0.0,7.54,0.0,,90.77,88.56,,,Visualizer
moment,4.229,2.82,0.0,7.29,0.0,,90.61,88.69,,,Visualizer
moment,4.41,3.12,0.0,6.82,0.0,,90.28,88.91,,,Visualizer
moment,4.68,3.37,0.0,6.16,0.0,,90.08,89.0,,,Visualizer
moment,4.815,3.53,0.0,5.4,0.0,,89.78,89.07,,,Visualizer
moment,5.039,3.5,0.0,4.7,0.0,,89.75,89.23,,,Visualizer
moment,5.265,3.57,0.0,3.98,0.0,,89.41,89.33,,,Visualizer
