information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T17:51:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5fdef07-15b9-4da2-bf0e-61f3648471b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.099,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.259,0.52,37.01,4.13,0.6,,86.25,84.57,,,Visualizer
moment,0.449,0.47,37.01,5.08,0.6,,86.28,84.84,,,Visualizer
moment,0.661,0.55,37.01,6.0,0.6,,84.86,84.89,,,Visualizer
moment,0.883,0.75,37.01,6.66,0.6,,82.61,84.79,,,Visualizer
moment,1.104,0.84,37.01,7.24,0.6,,82.03,84.92,,,Visualizer
moment,1.256,0.95,37.01,7.67,0.6,,82.12,84.88,,,Visualizer
moment,1.527,1.21,37.01,7.95,0.6,,82.54,84.89,,,Visualizer
moment,1.748,1.5,37.01,8.07,0.6,,83.38,84.82,,,Visualizer
moment,1.9,1.67,37.01,8.12,0.6,,84.15,84.78,,,Visualizer
moment,2.125,1.91,37.01,8.08,0.6,,85.15,84.75,,,Visualizer
moment,2.349,2.02,37.01,8.04,0.6,,86.21,84.74,,,Visualizer
moment,2.566,2.16,37.01,7.93,0.6,,87.09,84.91,,,Visualizer
moment,2.769,2.27,37.01,7.81,0.6,,87.91,85.17,,,Visualizer
moment,2.986,2.26,37.01,7.68,0.6,,88.33,85.33,,,Visualizer
moment,3.158,2.19,37.01,7.6,0.6,,88.92,85.55,,,Visualizer
moment,3.448,2.17,37.01,7.54,0.6,,89.09,85.73,,,Visualizer
moment,3.601,2.14,37.01,7.47,0.6,,89.12,85.98,,,Visualizer
moment,3.76,2.22,37.01,7.36,0.6,,88.96,86.32,,,Visualizer
moment,4.001,3.34,37.01,7.11,0.6,,88.99,86.48,,,Visualizer
moment,4.206,6.28,37.01,6.54,0.6,,88.7,86.6,,,Visualizer
moment,4.418,9.42,37.01,5.73,0.6,,88.46,86.82,,,Visualizer
moment,4.643,11.53,37.01,4.69,0.6,,88.3,86.9,,,Visualizer
moment,4.799,12.16,37.01,3.71,0.6,,88.11,86.96,,,Visualizer
moment,5.0,12.22,37.01,2.89,0.6,,87.78,87.03,,,Visualizer
moment,5.258,12.21,37.01,2.25,0.6,,87.65,87.09,,,Visualizer
moment,5.449,12.13,37.01,1.75,0.6,,87.58,87.12,,,Visualizer
moment,5.702,12.01,37.01,1.36,0.6,,87.45,87.16,,,Visualizer
moment,5.861,11.95,37.01,1.06,0.6,,87.39,87.15,,,Visualizer
moment,6.118,11.94,37.01,0.82,0.6,,87.29,87.08,,,Visualizer
moment,6.256,11.92,37.01,0.64,0.6,,87.32,87.08,,,Visualizer
moment,6.528,11.89,37.01,0.5,0.6,,87.29,87.1,,,Visualizer
moment,6.701,11.9,37.01,0.39,0.6,,87.25,87.04,,,Visualizer
moment,6.974,11.89,37.01,0.3,0.6,,87.16,86.99,,,Visualizer
moment,7.192,11.88,37.01,0.23,0.6,,87.12,87.01,,,Visualizer
moment,7.348,11.88,37.01,0.18,0.6,,87.12,87.0,,,Visualizer
moment,7.523,11.89,37.01,0.14,0.6,,87.06,86.94,,,Visualizer
moment,7.808,11.88,37.01,0.11,0.6,,87.03,86.98,,,Visualizer
