information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-11-30T17:48:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pair,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/651eadcc-5099-47db-9d48-6928e619a1f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.007,0.73,0.0,3.89,0.0,,190.36,181.52,,,Visualizer
moment,0.224,0.64,0.0,4.49,0.0,,189.6,181.86,,,Visualizer
moment,0.451,0.59,0.0,4.87,0.0,,187.96,181.78,,,Visualizer
moment,0.629,0.85,0.0,5.2,0.0,,188.66,182.02,,,Visualizer
moment,1.349,0.99,0.0,5.46,0.0,,189.48,182.69,,,Visualizer
moment,1.405,0.95,0.0,5.64,0.0,,190.18,183.18,,,Visualizer
moment,1.484,0.91,0.0,5.8,0.0,,191.6,184.25,,,Visualizer
moment,1.664,0.93,0.0,5.86,0.0,,191.89,184.79,,,Visualizer
moment,1.889,0.9,0.0,5.97,0.0,,191.95,185.27,,,Visualizer
moment,2.159,0.89,0.0,6.0,0.0,,192.31,185.66,,,Visualizer
moment,2.339,0.91,0.0,6.02,0.0,,192.25,186.27,,,Visualizer
moment,2.519,0.87,0.0,6.04,0.0,,192.43,186.73,,,Visualizer
moment,2.699,0.85,0.0,6.09,0.0,,192.13,187.16,,,Visualizer
moment,2.969,0.88,0.0,6.1,0.0,,191.78,187.57,,,Visualizer
moment,3.149,0.87,0.0,6.05,0.0,,191.66,187.98,,,Visualizer
moment,3.329,0.93,0.0,6.01,0.0,,191.48,188.39,,,Visualizer
moment,3.599,1.01,0.0,6.06,0.0,,191.12,188.71,,,Visualizer
moment,3.779,1.06,0.0,6.06,0.0,,190.83,188.95,,,Visualizer
moment,3.959,1.09,0.0,6.02,0.0,,190.48,189.11,,,Visualizer
moment,4.229,1.15,0.0,5.97,0.0,,190.42,189.31,,,Visualizer
moment,4.41,1.27,0.0,5.99,0.0,,190.42,189.53,,,Visualizer
moment,4.589,1.4,0.0,6.0,0.0,,190.01,189.67,,,Visualizer
moment,4.814,1.49,0.0,5.98,0.0,,189.95,189.77,,,Visualizer
moment,5.039,1.61,0.0,5.98,0.0,,189.95,189.73,,,Visualizer
moment,5.22,1.73,0.0,5.98,0.0,,189.95,189.75,,,Visualizer
moment,5.443,1.95,0.0,5.98,0.0,,189.77,189.79,,,Visualizer
moment,5.624,2.17,0.0,5.91,0.0,,189.77,189.84,,,Visualizer
moment,5.849,2.52,0.0,5.86,0.0,,189.48,189.84,,,Visualizer
moment,6.074,2.87,0.19,5.88,0.21,,189.54,189.82,,,Visualizer
moment,6.299,3.33,0.3,5.86,0.33,,189.3,189.82,,,Visualizer
moment,6.479,3.94,0.43,5.6,0.47,,189.25,190.09,,,Visualizer
moment,6.659,4.16,0.88,4.95,0.96,,189.42,190.0,,,Visualizer
moment,6.973,3.89,1.87,4.13,2.03,,189.13,190.02,,,Visualizer
moment,7.108,3.49,2.08,3.47,2.06,,189.07,189.93,,,Visualizer
moment,7.289,3.11,2.69,2.72,2.46,,189.13,189.89,,,Visualizer
moment,7.514,2.65,3.12,2.17,2.44,,189.01,189.93,,,Visualizer
moment,7.783,2.42,3.49,1.79,2.08,,189.01,189.97,,,Visualizer
moment,7.919,2.21,3.7,1.4,1.99,,188.9,189.94,,,Visualizer
moment,8.143,1.97,3.99,1.22,1.44,,189.07,189.89,,,Visualizer
moment,8.324,2.06,4.27,1.43,1.49,,188.95,189.87,,,Visualizer
moment,8.594,2.4,4.42,1.93,1.04,,188.78,189.81,,,Visualizer
moment,8.774,2.92,4.43,2.44,1.02,,188.6,189.72,,,Visualizer
moment,8.954,3.61,4.77,2.79,0.96,,188.25,189.78,,,Visualizer
moment,9.224,4.28,5.39,3.07,1.22,,187.9,189.74,,,Visualizer
moment,9.404,4.85,5.54,3.25,1.23,,187.66,189.72,,,Visualizer
moment,9.583,5.38,6.01,3.27,1.73,,187.38,189.77,,,Visualizer
moment,9.854,5.76,6.76,3.32,2.16,,187.49,189.72,,,Visualizer
moment,10.034,6.1,7.11,3.32,2.45,,187.84,189.71,,,Visualizer
moment,10.214,6.37,7.83,3.31,2.65,,187.96,189.53,,,Visualizer
moment,10.439,6.58,8.16,3.27,2.85,,188.31,189.56,,,Visualizer
moment,10.663,6.77,9.0,3.25,2.98,,188.19,189.61,,,Visualizer
moment,10.843,6.92,9.64,3.27,3.13,,188.31,189.56,,,Visualizer
moment,11.069,7.06,10.52,3.24,3.22,,188.25,189.47,,,Visualizer
moment,11.248,7.12,11.18,3.2,3.28,,188.49,189.49,,,Visualizer
moment,11.473,7.23,12.09,3.17,3.36,,188.54,189.36,,,Visualizer
moment,11.698,7.3,12.73,3.1,3.36,,188.19,189.34,,,Visualizer
moment,11.878,7.34,13.27,3.07,3.24,,188.19,189.48,,,Visualizer
moment,12.103,7.39,13.56,3.04,3.31,,188.14,189.28,,,Visualizer
moment,12.283,7.4,14.42,3.04,3.24,,188.14,189.42,,,Visualizer
moment,12.508,7.43,15.13,3.04,3.31,,188.02,189.36,,,Visualizer
moment,12.779,7.42,16.01,2.99,3.28,,188.02,189.33,,,Visualizer
moment,12.914,7.31,16.29,2.99,3.28,,187.78,189.27,,,Visualizer
moment,13.138,7.34,17.18,3.03,3.31,,187.9,189.39,,,Visualizer
moment,13.363,7.35,17.79,3.0,3.23,,187.55,189.37,,,Visualizer
moment,13.543,7.27,18.78,2.98,3.36,,187.66,189.22,,,Visualizer
moment,13.768,7.23,19.03,2.97,3.28,,187.72,189.2,,,Visualizer
moment,13.994,7.25,19.68,2.97,3.33,,187.61,189.19,,,Visualizer
moment,14.174,7.22,20.53,2.93,3.25,,187.43,189.09,,,Visualizer
moment,14.398,7.09,21.06,2.96,3.22,,187.55,189.16,,,Visualizer
moment,14.578,7.08,21.67,2.95,3.14,,187.49,188.99,,,Visualizer
moment,14.803,7.07,22.58,2.95,3.15,,187.43,188.94,,,Visualizer
moment,15.029,6.99,23.19,2.98,3.25,,187.55,188.9,,,Visualizer
moment,15.209,6.98,23.73,2.97,3.14,,187.43,188.91,,,Visualizer
moment,15.478,6.9,24.66,3.0,3.25,,187.43,188.94,,,Visualizer
moment,15.658,6.9,24.93,3.0,3.2,,187.49,188.85,,,Visualizer
moment,15.84,6.82,26.15,3.01,3.22,,187.38,188.79,,,Visualizer
moment,16.064,6.78,26.43,2.96,3.27,,187.14,188.86,,,Visualizer
moment,16.243,6.71,27.33,3.0,3.24,,187.31,188.76,,,Visualizer
moment,16.514,6.7,27.93,2.99,3.26,,187.26,188.62,,,Visualizer
moment,16.693,6.68,28.45,2.93,3.14,,187.26,188.77,,,Visualizer
moment,16.874,6.58,29.07,2.97,3.18,,187.2,188.66,,,Visualizer
moment,17.099,6.58,29.61,2.96,3.15,,187.2,188.66,,,Visualizer
moment,17.323,6.5,30.22,2.97,3.14,,187.08,188.69,,,Visualizer
moment,17.506,6.52,31.12,3.0,3.21,,187.31,188.53,,,Visualizer
moment,17.728,6.54,31.69,2.95,3.16,,187.43,188.5,,,Visualizer
moment,17.908,6.49,32.3,2.95,3.23,,187.2,188.51,,,Visualizer
moment,18.134,6.49,32.8,2.95,3.14,,187.31,188.54,,,Visualizer
moment,18.403,6.45,33.7,2.95,3.16,,187.31,188.51,,,Visualizer
moment,18.539,6.42,34.34,2.99,3.19,,187.43,188.56,,,Visualizer
moment,18.763,6.48,34.89,2.96,3.15,,187.26,188.51,,,Visualizer
moment,19.033,6.44,35.73,2.98,3.19,,187.14,188.35,,,Visualizer
moment,19.169,6.45,36.08,3.0,3.2,,187.49,188.44,,,Visualizer
