information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-11-08T02:18:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee1be097-f2ba-4ae5-94d1-b8f6ff466609,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.75,0.0,4.03,0.0,,92.96,89.37,,,Visualizer
moment,0.285,0.62,0.1,3.45,0.09,,92.39,89.55,,,Visualizer
moment,0.485,0.4,0.0,2.7,0.0,,91.4,89.78,,,Visualizer
moment,0.734,0.39,0.0,2.1,0.0,,91.6,89.8,,,Visualizer
moment,0.984,0.36,0.0,1.64,0.0,,91.83,89.83,,,Visualizer
moment,1.235,0.33,0.0,1.27,-0.09,,92.33,90.03,,,Visualizer
moment,1.584,0.34,0.0,0.99,0.0,,92.83,90.1,,,Visualizer
moment,1.784,0.23,0.0,0.77,0.0,,93.06,90.17,,,Visualizer
moment,1.988,0.18,0.0,0.6,0.0,,93.33,90.3,,,Visualizer
moment,2.235,0.14,0.0,0.75,0.0,,93.63,90.34,,,Visualizer
moment,2.484,0.07,0.0,1.06,0.0,,93.77,90.52,,,Visualizer
moment,2.834,0.08,0.0,1.49,0.0,,93.9,90.72,,,Visualizer
moment,2.984,0.13,0.0,1.9,0.0,,94.0,90.77,,,Visualizer
moment,3.235,0.19,0.0,2.32,0.0,,94.17,90.81,,,Visualizer
moment,3.485,0.28,0.0,2.63,0.0,,94.13,90.97,,,Visualizer
moment,3.784,0.38,0.0,2.86,0.0,,94.0,91.1,,,Visualizer
moment,3.985,0.49,0.0,3.1,0.0,,93.87,91.34,,,Visualizer
moment,4.234,0.57,-0.2,3.32,-0.19,,94.13,91.6,,,Visualizer
moment,4.484,0.62,0.0,3.47,0.0,,94.37,91.86,,,Visualizer
moment,4.785,0.67,-0.2,3.59,-0.19,,94.74,92.01,,,Visualizer
moment,4.985,0.76,-0.2,3.68,-0.19,,95.01,92.2,,,Visualizer
moment,5.235,0.78,-0.1,3.75,0.09,,95.14,92.38,,,Visualizer
moment,5.485,0.83,-0.1,3.8,0.09,,95.28,92.6,,,Visualizer
moment,5.734,0.95,-0.2,3.86,0.0,,95.25,92.95,,,Visualizer
moment,5.985,1.0,-0.2,3.9,0.0,,95.38,93.18,,,Visualizer
moment,6.234,1.09,-0.2,3.93,-0.09,,95.35,93.35,,,Visualizer
moment,6.484,1.24,-0.2,3.96,-0.09,,95.14,93.57,,,Visualizer
moment,6.734,1.38,-0.4,3.94,-0.19,,95.14,93.74,,,Visualizer
moment,6.985,1.51,-0.5,3.98,-0.28,,95.14,93.94,,,Visualizer
moment,7.235,1.73,-0.4,3.98,-0.19,,95.08,94.04,,,Visualizer
moment,7.484,1.92,-0.5,3.97,-0.28,,95.04,94.13,,,Visualizer
moment,7.733,2.18,-0.5,3.99,-0.09,,94.91,94.17,,,Visualizer
moment,7.984,2.47,-0.5,3.97,0.0,,94.84,94.19,,,Visualizer
moment,8.234,2.85,-0.5,3.96,-0.09,,94.64,94.19,,,Visualizer
moment,8.484,3.41,-0.7,3.83,-0.19,,94.47,94.19,,,Visualizer
moment,8.734,3.95,-0.8,3.54,-0.28,,94.2,94.2,,,Visualizer
moment,8.984,4.48,-0.8,3.13,-0.19,,94.07,94.14,,,Visualizer
moment,9.234,4.83,-0.6,2.73,-0.09,,93.9,94.08,,,Visualizer
moment,9.484,5.07,-0.4,2.38,0.19,,93.7,94.05,,,Visualizer
moment,9.735,5.25,-0.3,2.06,0.38,,93.7,93.98,,,Visualizer
moment,9.986,5.4,0.2,1.82,0.94,,93.6,93.97,,,Visualizer
moment,10.234,5.49,0.3,1.62,0.84,,93.5,93.94,,,Visualizer
moment,10.535,5.59,0.7,1.47,1.03,,93.5,93.87,,,Visualizer
moment,10.734,5.67,0.8,1.32,1.03,,93.26,93.82,,,Visualizer
moment,10.984,5.7,0.9,1.25,1.13,,93.16,93.78,,,Visualizer
moment,11.284,5.75,1.3,1.18,1.03,,93.09,93.73,,,Visualizer
moment,11.484,5.84,1.6,1.08,1.13,,93.13,93.66,,,Visualizer
moment,11.785,5.76,2.1,1.04,1.13,,92.96,93.59,,,Visualizer
moment,11.987,5.74,2.4,1.03,1.31,,93.03,93.53,,,Visualizer
moment,12.284,5.75,2.4,1.04,1.03,,92.89,93.54,,,Visualizer
moment,12.485,5.76,3.0,1.05,1.31,,92.8,93.46,,,Visualizer
moment,12.735,5.8,3.2,1.06,1.31,,92.83,93.42,,,Visualizer
moment,12.987,5.86,3.6,1.06,1.22,,92.89,93.36,,,Visualizer
moment,13.235,5.79,3.9,1.1,1.41,,92.86,93.4,,,Visualizer
moment,13.484,5.84,4.3,1.15,1.5,,92.83,93.37,,,Visualizer
moment,13.735,5.87,4.8,1.18,1.5,,93.03,93.31,,,Visualizer
moment,13.985,5.87,5.2,1.2,1.69,,93.0,93.21,,,Visualizer
moment,14.235,5.86,5.8,1.26,1.78,,93.26,93.19,,,Visualizer
moment,14.484,5.92,6.2,1.28,1.78,,93.33,93.07,,,Visualizer
moment,14.784,5.95,6.8,1.3,1.88,,93.46,93.13,,,Visualizer
moment,14.985,5.91,7.2,1.31,1.88,,93.7,93.14,,,Visualizer
moment,15.235,5.89,7.5,1.35,1.88,,93.87,93.08,,,Visualizer
moment,15.485,5.92,7.9,1.39,1.78,,94.1,93.0,,,Visualizer
moment,15.784,5.94,8.7,1.43,1.97,,94.2,93.05,,,Visualizer
moment,15.984,5.91,9.1,1.47,1.97,,94.47,93.05,,,Visualizer
moment,16.235,5.96,9.5,1.49,2.06,,94.61,93.0,,,Visualizer
moment,16.485,5.96,10.1,1.52,2.06,,94.67,93.0,,,Visualizer
moment,16.734,5.98,10.6,1.53,2.06,,94.77,93.06,,,Visualizer
moment,16.984,5.92,10.8,1.56,1.97,,94.98,93.06,,,Visualizer
moment,17.234,5.95,11.8,1.6,2.16,,94.88,93.14,,,Visualizer
moment,17.483,5.96,12.3,1.62,2.25,,95.01,93.2,,,Visualizer
moment,17.783,5.96,12.7,1.63,2.16,,95.04,93.12,,,Visualizer
moment,17.984,6.02,13.5,1.63,2.25,,95.08,93.17,,,Visualizer
moment,18.235,5.96,14.0,1.64,2.25,,95.28,93.31,,,Visualizer
moment,18.485,5.99,14.7,1.64,2.25,,95.38,93.25,,,Visualizer
moment,18.734,5.97,15.1,1.65,2.25,,95.48,93.32,,,Visualizer
moment,18.985,5.96,15.6,1.65,2.25,,95.45,93.38,,,Visualizer
moment,19.235,6.02,16.2,1.66,2.25,,95.45,93.37,,,Visualizer
moment,19.484,5.97,16.9,1.67,2.25,,95.48,93.32,,,Visualizer
moment,19.734,6.01,17.4,1.7,2.35,,95.42,93.37,,,Visualizer
moment,19.986,6.02,18.2,1.7,2.44,,95.35,93.41,,,Visualizer
moment,20.235,6.01,18.7,1.72,2.35,,95.38,93.5,,,Visualizer
moment,20.484,6.01,19.2,1.73,2.44,,95.52,93.51,,,Visualizer
moment,20.735,6.02,19.7,1.72,2.44,,95.35,93.53,,,Visualizer
moment,20.934,6.0,20.2,1.71,2.35,,95.38,93.63,,,Visualizer
