information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T00:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Jairo Arcila columbia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c8c63b4-b671-40d5-9486-69639a0c614e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.03,0.0,3.93,0.0,,182.3,154.81,,,Visualizer
moment,0.314,0.06,0.0,3.82,0.0,,180.05,155.06,,,Visualizer
moment,0.449,0.06,0.0,3.68,0.0,,176.59,155.32,,,Visualizer
moment,0.674,0.12,0.0,3.68,0.0,,177.69,156.3,,,Visualizer
moment,0.854,0.09,0.0,3.67,0.0,,179.76,157.96,,,Visualizer
moment,1.079,0.07,0.0,3.55,0.0,,182.19,159.96,,,Visualizer
moment,1.304,0.14,0.0,3.52,0.0,,184.27,162.03,,,Visualizer
moment,1.529,0.21,0.0,3.59,0.0,,186.31,163.94,,,Visualizer
moment,1.709,0.24,0.0,3.53,0.0,,188.06,165.88,,,Visualizer
moment,1.934,0.22,0.0,3.56,0.0,,190.1,168.24,,,Visualizer
moment,2.114,0.22,0.0,3.51,0.0,,191.41,170.38,,,Visualizer
moment,2.339,0.25,0.0,3.52,0.0,,192.88,172.35,,,Visualizer
moment,2.564,0.27,0.0,3.52,0.0,,194.19,174.27,,,Visualizer
