information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T16:58:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be1ee592-c7e3-43b9-8465-b75cfc963fe2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.086,0.13,0.0,3.97,0.0,,88.71,88.05,,,Visualizer
moment,0.311,0.21,0.0,4.88,0.0,,88.35,88.28,,,Visualizer
moment,0.49,0.32,0.0,5.84,0.0,,87.3,88.34,,,Visualizer
moment,0.715,0.41,0.0,6.5,0.0,,87.01,88.23,,,Visualizer
moment,0.895,0.34,0.0,6.99,0.0,,86.91,88.24,,,Visualizer
moment,1.121,0.26,0.0,7.47,0.0,,86.42,88.21,,,Visualizer
moment,1.346,0.22,0.0,7.79,0.0,,85.67,88.21,,,Visualizer
moment,1.527,0.18,0.0,8.07,0.0,,84.86,88.03,,,Visualizer
moment,1.794,0.17,0.0,8.48,0.0,,84.02,87.77,,,Visualizer
moment,1.975,0.22,0.0,8.67,0.0,,83.12,87.55,,,Visualizer
moment,2.155,0.34,0.0,8.9,0.0,,82.31,87.29,,,Visualizer
moment,2.382,0.42,0.0,8.95,0.0,,81.8,86.96,,,Visualizer
moment,2.562,0.47,0.0,9.01,0.0,,81.57,86.54,,,Visualizer
moment,2.785,0.55,0.0,8.99,0.0,,81.8,86.15,,,Visualizer
moment,3.01,0.61,0.0,8.97,0.0,,81.96,85.85,,,Visualizer
moment,3.19,0.65,0.0,8.98,0.0,,82.41,85.47,,,Visualizer
moment,3.415,0.7,0.0,9.01,0.0,,82.76,85.08,,,Visualizer
moment,3.642,0.77,0.0,8.95,0.0,,83.18,85.02,,,Visualizer
moment,3.82,0.84,0.0,8.98,0.0,,83.31,84.88,,,Visualizer
moment,4.044,0.96,0.0,8.96,0.0,,83.6,84.8,,,Visualizer
moment,4.225,1.1,0.0,8.92,0.0,,83.79,84.83,,,Visualizer
moment,4.496,1.2,0.0,8.92,0.0,,83.95,84.82,,,Visualizer
moment,4.675,1.36,0.0,8.79,0.0,,84.02,84.82,,,Visualizer
moment,4.854,1.54,0.0,8.67,0.0,,84.12,84.81,,,Visualizer
moment,5.086,1.82,0.0,8.58,0.0,,84.18,84.88,,,Visualizer
moment,5.306,2.14,0.0,8.44,0.0,,84.25,84.92,,,Visualizer
moment,5.483,2.59,0.2,8.26,0.19,,84.25,84.91,,,Visualizer
moment,5.714,3.11,0.6,8.05,0.56,,84.15,84.83,,,Visualizer
moment,5.89,3.75,1.3,7.8,1.2,,84.25,84.83,,,Visualizer
moment,6.113,4.49,2.0,7.54,1.85,,84.21,84.95,,,Visualizer
moment,6.341,5.3,2.8,7.09,2.59,,84.18,84.92,,,Visualizer
moment,6.523,6.02,2.8,6.34,2.59,,83.98,84.87,,,Visualizer
moment,6.743,6.18,4.0,5.38,3.42,,83.92,84.82,,,Visualizer
moment,6.969,5.76,5.0,4.4,3.42,,83.86,84.81,,,Visualizer
moment,7.328,5.08,5.1,3.61,3.15,,83.73,84.82,,,Visualizer
moment,7.429,4.51,5.9,2.85,2.5,,83.7,84.76,,,Visualizer
moment,7.643,3.91,6.1,2.32,1.94,,83.5,84.75,,,Visualizer
moment,7.78,3.52,6.3,1.82,1.94,,83.57,84.76,,,Visualizer
moment,8.004,3.07,6.5,1.42,1.39,,83.47,84.72,,,Visualizer
moment,8.186,2.7,6.6,1.1,1.39,,83.5,84.71,,,Visualizer
moment,8.411,2.44,6.7,0.86,1.39,,83.34,84.71,,,Visualizer
moment,8.634,2.21,7.0,0.7,1.02,,83.5,84.65,,,Visualizer
moment,8.904,2.13,7.2,0.88,1.02,,83.34,84.6,,,Visualizer
moment,9.041,2.42,7.3,1.2,0.74,,83.34,84.55,,,Visualizer
moment,9.217,2.82,7.6,1.52,0.93,,83.05,84.61,,,Visualizer
moment,9.443,3.27,7.6,1.74,0.83,,82.63,84.51,,,Visualizer
moment,9.671,3.72,8.0,1.85,0.93,,82.25,84.5,,,Visualizer
moment,9.893,4.02,8.0,1.89,0.74,,81.7,84.54,,,Visualizer
moment,10.081,4.32,8.7,1.96,1.3,,81.22,84.58,,,Visualizer
moment,10.343,4.53,8.7,1.91,1.2,,80.84,84.53,,,Visualizer
moment,10.478,4.67,9.4,1.99,1.48,,80.42,84.59,,,Visualizer
moment,10.793,4.84,9.5,1.97,1.39,,80.04,84.51,,,Visualizer
moment,10.893,4.92,10.1,1.99,1.85,,79.75,84.38,,,Visualizer
moment,11.113,4.99,10.1,2.04,1.85,,79.62,84.43,,,Visualizer
moment,11.333,5.09,10.7,2.09,1.85,,79.36,84.35,,,Visualizer
moment,11.513,5.11,10.9,2.16,1.94,,79.52,84.29,,,Visualizer
moment,11.739,5.13,11.6,2.18,1.94,,79.33,84.26,,,Visualizer
moment,11.962,5.13,12.2,2.24,2.22,,79.39,84.2,,,Visualizer
moment,12.143,5.15,12.7,2.36,2.31,,79.43,84.15,,,Visualizer
moment,12.371,5.2,13.2,2.41,2.31,,79.46,84.03,,,Visualizer
moment,12.594,5.14,13.5,2.47,2.41,,79.2,83.91,,,Visualizer
moment,12.773,5.1,14.5,2.53,2.68,,79.01,83.92,,,Visualizer
moment,13.043,5.1,14.7,2.61,2.59,,78.79,83.86,,,Visualizer
moment,13.178,5.05,15.7,2.64,2.78,,78.62,83.73,,,Visualizer
moment,13.403,5.03,16.3,2.69,2.87,,78.24,83.61,,,Visualizer
