information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-09T17:55:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6902cd96-ce3a-4cc6-a4a0-1414ec336625,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.52,0.0,,84.42,79.17,,,Visualizer
moment,0.451,0.01,0.0,4.44,0.0,,84.36,79.28,,,Visualizer
moment,0.628,0.01,0.0,5.3,0.0,,84.39,79.43,,,Visualizer
moment,0.854,0.01,0.0,6.03,0.0,,83.84,79.39,,,Visualizer
moment,1.076,0.12,0.0,6.58,0.0,,81.66,79.36,,,Visualizer
moment,1.257,0.32,0.0,6.94,0.0,,80.7,79.36,,,Visualizer
moment,1.482,0.49,0.0,7.27,0.0,,80.93,79.3,,,Visualizer
moment,1.705,0.56,0.0,7.45,0.0,,81.21,79.39,,,Visualizer
moment,1.887,0.81,0.0,7.54,0.0,,81.66,79.43,,,Visualizer
moment,2.113,1.31,0.0,7.64,0.0,,82.43,79.39,,,Visualizer
moment,2.337,1.56,0.0,7.71,0.0,,83.39,79.39,,,Visualizer
moment,2.52,1.62,0.0,7.68,0.0,,84.48,79.42,,,Visualizer
moment,2.743,1.7,0.0,7.75,0.0,,85.23,79.43,,,Visualizer
moment,2.925,1.62,0.0,7.79,0.0,,85.0,79.46,,,Visualizer
moment,3.147,1.41,0.0,7.82,0.0,,84.0,79.59,,,Visualizer
moment,3.373,1.29,0.0,7.9,0.0,,82.59,79.91,,,Visualizer
moment,3.554,1.24,0.0,7.96,0.0,,81.18,80.5,,,Visualizer
moment,3.779,1.18,0.0,8.01,0.0,,79.75,81.16,,,Visualizer
moment,4.005,1.22,0.0,8.03,0.0,,78.66,81.6,,,Visualizer
moment,4.183,1.3,0.0,8.05,0.0,,77.99,81.84,,,Visualizer
moment,4.409,1.41,0.0,8.11,0.0,,77.48,81.77,,,Visualizer
moment,4.589,1.61,0.0,8.11,0.0,,77.48,81.48,,,Visualizer
moment,4.813,1.88,0.0,7.98,0.0,,77.45,81.2,,,Visualizer
moment,5.038,2.3,0.0,7.91,0.0,,77.39,80.76,,,Visualizer
moment,5.218,2.84,0.35,7.88,0.37,,77.42,80.47,,,Visualizer
moment,5.442,3.41,0.48,7.86,0.5,,77.64,80.2,,,Visualizer
moment,5.667,4.24,0.74,7.74,0.77,,77.61,79.98,,,Visualizer
moment,5.847,5.15,1.32,7.22,1.38,,77.64,79.84,,,Visualizer
moment,6.072,5.79,1.29,6.44,1.35,,77.48,79.76,,,Visualizer
moment,6.252,6.34,2.12,5.45,1.72,,77.32,79.72,,,Visualizer
moment,6.477,6.43,2.46,4.52,1.98,,77.2,79.64,,,Visualizer
moment,6.714,6.29,2.66,3.63,1.47,,77.23,79.66,,,Visualizer
moment,6.883,5.88,3.05,2.89,1.84,,77.07,79.7,,,Visualizer
moment,7.107,5.44,3.0,2.27,1.24,,77.2,79.64,,,Visualizer
moment,7.331,5.06,3.16,1.77,1.09,,77.13,79.57,,,Visualizer
moment,7.51,4.68,4.12,1.4,1.7,,77.2,79.63,,,Visualizer
