information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-15T06:57:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45c10ff8-787b-49a8-9ebe-0aad7af828a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.001,0.07,0.0,3.16,0.0,,89.89,81.36,,,Visualizer
moment,0.241,0.08,0.0,3.4,0.0,,89.89,81.56,,,Visualizer
moment,0.492,0.11,0.0,3.5,0.0,,87.38,81.66,,,Visualizer
moment,0.742,0.11,0.0,3.68,0.0,,85.36,81.61,,,Visualizer
moment,0.991,0.12,0.0,3.82,0.0,,85.03,81.58,,,Visualizer
moment,1.242,0.18,0.0,3.93,0.0,,85.62,81.74,,,Visualizer
moment,1.491,0.1,0.0,4.01,0.0,,86.41,81.79,,,Visualizer
moment,1.746,0.13,0.0,4.09,0.0,,87.38,81.89,,,Visualizer
moment,1.991,0.17,0.0,4.14,0.0,,88.24,82.06,,,Visualizer
moment,2.242,0.24,0.0,4.17,0.0,,89.18,82.36,,,Visualizer
moment,2.492,0.31,0.0,4.21,0.0,,90.06,82.77,,,Visualizer
moment,2.742,0.29,0.0,4.28,0.0,,90.74,83.2,,,Visualizer
moment,2.99,0.25,0.0,4.32,0.0,,91.43,83.61,,,Visualizer
moment,3.241,0.23,0.0,4.33,0.0,,92.04,84.09,,,Visualizer
moment,3.492,0.24,0.0,4.39,0.0,,92.25,84.7,,,Visualizer
moment,3.741,0.37,0.0,4.45,0.0,,92.42,85.29,,,Visualizer
moment,3.99,0.47,0.0,4.47,0.0,,92.35,85.94,,,Visualizer
moment,4.242,0.48,0.0,4.52,0.0,,92.14,86.61,,,Visualizer
moment,4.491,0.54,0.0,4.51,0.0,,91.6,87.12,,,Visualizer
moment,4.743,0.58,0.0,4.53,0.0,,91.32,87.66,,,Visualizer
moment,4.991,0.62,0.0,4.52,0.0,,90.95,88.11,,,Visualizer
moment,5.242,0.7,0.0,4.51,0.0,,90.64,88.4,,,Visualizer
moment,5.492,0.73,0.0,4.52,0.0,,90.3,88.69,,,Visualizer
moment,5.741,0.79,0.0,4.51,0.0,,90.0,88.84,,,Visualizer
moment,6.043,0.85,0.0,4.52,0.0,,89.82,88.98,,,Visualizer
moment,6.241,0.93,0.0,4.54,0.0,,89.62,89.1,,,Visualizer
moment,6.492,1.0,0.0,4.54,0.0,,89.66,89.13,,,Visualizer
moment,6.741,1.05,0.0,4.53,0.0,,89.62,89.22,,,Visualizer
moment,6.99,1.12,0.0,4.51,0.0,,89.45,89.24,,,Visualizer
moment,7.241,1.22,0.0,4.51,0.0,,89.35,89.25,,,Visualizer
moment,7.492,1.35,0.0,4.52,0.0,,89.25,89.27,,,Visualizer
moment,7.742,1.47,0.0,4.49,0.0,,89.12,89.29,,,Visualizer
moment,7.991,1.63,0.0,4.53,0.0,,89.18,89.26,,,Visualizer
moment,8.241,1.85,0.0,4.54,0.0,,88.95,89.26,,,Visualizer
moment,8.496,2.1,0.0,4.52,0.0,,89.12,89.27,,,Visualizer
moment,8.742,2.37,0.0,4.55,0.0,,89.05,89.27,,,Visualizer
moment,8.99,2.62,0.0,4.6,0.0,,89.05,89.27,,,Visualizer
moment,9.242,2.97,0.0,4.59,0.0,,89.12,89.21,,,Visualizer
moment,9.544,3.45,0.0,4.64,0.0,,89.15,89.19,,,Visualizer
moment,9.741,4.07,0.0,4.56,0.0,,89.29,89.17,,,Visualizer
moment,10.001,4.76,0.2,4.29,0.19,,89.12,89.17,,,Visualizer
moment,10.242,5.22,0.2,3.97,0.19,,88.91,89.11,,,Visualizer
moment,10.492,5.66,0.4,3.61,0.39,,88.88,89.11,,,Visualizer
moment,10.741,6.09,0.9,3.3,0.87,,88.71,89.16,,,Visualizer
moment,10.99,6.51,1.1,3.04,1.06,,88.64,89.12,,,Visualizer
moment,11.24,6.86,1.5,2.85,1.26,,88.48,89.05,,,Visualizer
moment,11.49,7.19,2.1,2.65,1.64,,88.34,89.12,,,Visualizer
moment,11.742,7.48,2.3,2.49,1.74,,88.38,89.07,,,Visualizer
moment,11.99,7.68,2.7,2.34,1.74,,88.14,89.1,,,Visualizer
moment,12.24,7.86,3.4,2.24,1.84,,88.08,89.03,,,Visualizer
moment,12.501,8.0,3.9,2.14,1.74,,88.01,88.97,,,Visualizer
moment,12.741,8.06,4.1,2.06,1.74,,87.88,89.0,,,Visualizer
moment,13.002,8.17,4.7,1.99,1.74,,87.94,89.03,,,Visualizer
moment,13.24,8.25,5.0,1.95,1.74,,87.91,88.95,,,Visualizer
moment,13.49,8.28,5.6,1.89,1.84,,87.91,88.84,,,Visualizer
moment,13.743,8.3,6.0,1.88,1.84,,87.84,88.86,,,Visualizer
moment,13.99,8.35,6.4,1.86,1.84,,87.91,88.92,,,Visualizer
moment,14.24,8.35,7.0,1.86,1.93,,87.88,88.87,,,Visualizer
moment,14.49,8.39,7.7,1.87,2.03,,87.98,88.8,,,Visualizer
moment,14.74,8.41,7.9,1.9,2.03,,88.08,88.82,,,Visualizer
moment,15.014,8.41,8.6,1.9,2.13,,88.08,88.77,,,Visualizer
moment,15.242,8.4,9.2,1.93,2.13,,88.04,88.71,,,Visualizer
moment,15.495,8.45,9.9,1.95,2.13,,88.08,88.74,,,Visualizer
moment,15.742,8.45,10.1,1.95,2.13,,88.14,88.69,,,Visualizer
moment,15.99,8.43,10.8,2.0,2.13,,88.14,88.71,,,Visualizer
moment,16.24,8.47,11.3,2.03,2.22,,88.28,88.73,,,Visualizer
moment,16.507,8.44,12.0,2.02,2.22,,88.11,88.65,,,Visualizer
moment,16.741,8.42,12.6,2.07,2.42,,88.28,88.68,,,Visualizer
moment,16.99,8.47,13.0,2.1,2.32,,88.24,88.72,,,Visualizer
moment,17.248,8.42,13.8,2.15,2.42,,88.24,88.65,,,Visualizer
moment,17.563,8.48,14.5,2.16,2.42,,88.28,88.63,,,Visualizer
moment,17.74,8.45,14.8,2.15,2.42,,88.31,88.62,,,Visualizer
moment,17.99,8.43,15.6,2.19,2.51,,88.38,88.57,,,Visualizer
moment,18.241,8.5,16.4,2.19,2.51,,88.48,88.6,,,Visualizer
moment,18.49,8.48,16.6,2.2,2.51,,88.41,88.59,,,Visualizer
moment,18.742,8.45,17.4,2.24,2.51,,88.55,88.58,,,Visualizer
moment,18.992,8.48,18.2,2.25,2.51,,88.51,88.59,,,Visualizer
moment,19.293,8.43,19.0,2.27,2.51,,88.51,88.58,,,Visualizer
