information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-26T08:26:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/714b2e6e-4902-4fcc-9d0f-843486d68403,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.28,0.42,0.1,3.25,0.1,,92.11,78.06,,,Visualizer
moment,0.538,0.53,0.0,3.49,0.0,,90.43,78.33,,,Visualizer
moment,0.774,0.63,0.0,3.8,0.0,,89.7,78.35,,,Visualizer
moment,1.044,0.68,0.0,3.98,0.0,,90.43,78.58,,,Visualizer
moment,1.303,0.81,0.0,4.16,0.0,,91.4,79.45,,,Visualizer
moment,1.528,0.95,0.0,4.31,0.0,,92.64,80.55,,,Visualizer
moment,1.798,1.04,0.0,4.41,0.0,,93.9,81.77,,,Visualizer
moment,2.032,1.17,0.0,4.54,0.0,,94.93,83.24,,,Visualizer
moment,2.295,1.28,0.0,4.63,0.0,,96.1,84.61,,,Visualizer
moment,2.519,1.32,0.0,4.69,0.0,,97.0,86.06,,,Visualizer
moment,2.795,1.47,0.0,4.73,0.0,,97.5,87.42,,,Visualizer
moment,3.059,1.66,0.0,4.87,0.0,,97.67,88.72,,,Visualizer
moment,3.284,1.83,0.0,4.92,0.0,,97.64,89.91,,,Visualizer
moment,3.553,1.98,0.0,4.97,0.0,,97.11,90.84,,,Visualizer
moment,3.779,2.18,0.0,4.97,0.0,,96.52,91.61,,,Visualizer
moment,4.048,2.46,0.0,4.99,0.0,,95.93,92.23,,,Visualizer
moment,4.274,2.83,0.0,5.01,0.0,,95.13,92.65,,,Visualizer
moment,4.548,3.23,0.1,5.03,0.1,,94.45,92.99,,,Visualizer
moment,4.769,3.69,0.4,5.0,0.41,,93.87,93.1,,,Visualizer
moment,5.04,4.5,0.4,4.7,0.41,,93.36,93.25,,,Visualizer
moment,5.264,5.24,0.8,4.38,0.81,,93.15,93.27,,,Visualizer
moment,5.579,5.97,1.2,4.01,1.12,,92.88,93.18,,,Visualizer
moment,5.759,6.79,1.6,3.63,1.22,,92.75,93.19,,,Visualizer
moment,6.038,7.44,2.0,3.3,1.62,,92.68,93.14,,,Visualizer
moment,6.305,8.06,2.5,3.0,1.73,,92.58,93.12,,,Visualizer
moment,6.522,8.58,3.5,2.72,2.23,,92.64,93.07,,,Visualizer
