information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T05:54:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Kiruga AB,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eeb54bfb-2f1d-4eed-8ff8-cc41eddded18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.287,0.31,0.0,3.84,0.0,,81.9,72.02,,,Visualizer
moment,0.532,0.5,0.0,4.45,0.0,,78.87,72.17,,,Visualizer
moment,0.775,0.7,0.0,5.09,0.0,,78.04,72.21,,,Visualizer
moment,1.02,0.88,0.0,5.52,0.0,,79.31,72.2,,,Visualizer
moment,1.264,1.17,0.0,5.84,0.0,,80.91,72.63,,,Visualizer
moment,1.505,1.22,0.0,6.03,0.0,,82.7,73.82,,,Visualizer
moment,1.798,1.26,0.0,6.16,0.0,,83.98,75.35,,,Visualizer
moment,2.045,1.32,0.0,6.23,0.0,,85.04,76.82,,,Visualizer
moment,2.289,1.2,0.0,6.29,0.0,,85.89,78.27,,,Visualizer
moment,2.531,1.15,0.0,6.33,0.0,,86.34,79.75,,,Visualizer
moment,2.774,1.16,0.0,6.33,0.0,,86.47,80.92,,,Visualizer
moment,3.017,1.16,0.0,6.34,0.0,,86.14,81.81,,,Visualizer
moment,3.263,1.25,0.0,6.33,0.0,,85.89,82.43,,,Visualizer
moment,3.509,1.4,0.0,6.3,0.0,,85.5,82.87,,,Visualizer
moment,3.798,1.59,0.0,6.33,0.0,,85.11,83.13,,,Visualizer
moment,4.045,1.8,0.0,6.28,0.0,,84.62,83.38,,,Visualizer
moment,4.286,2.05,0.0,6.19,0.0,,84.11,83.35,,,Visualizer
moment,4.533,2.4,0.0,6.11,0.0,,83.69,83.37,,,Visualizer
moment,4.773,2.72,0.0,6.03,0.0,,83.24,83.36,,,Visualizer
moment,5.017,3.11,0.24,5.94,0.06,,82.95,83.26,,,Visualizer
moment,5.268,3.58,1.05,5.9,0.26,,82.66,83.08,,,Visualizer
moment,5.505,4.09,1.88,5.78,0.46,,82.34,82.98,,,Visualizer
moment,5.798,4.64,3.06,5.44,0.75,,82.28,82.91,,,Visualizer
moment,6.046,4.86,4.43,4.85,1.09,,81.93,82.77,,,Visualizer
moment,6.284,4.58,5.0,4.11,1.23,,82.06,82.66,,,Visualizer
moment,6.529,4.03,5.81,3.35,1.43,,81.8,82.62,,,Visualizer
moment,6.776,3.46,6.1,2.7,1.5,,81.61,82.53,,,Visualizer
moment,7.023,3.06,6.58,2.19,1.62,,81.48,82.47,,,Visualizer
moment,7.26,2.91,6.88,1.75,1.7,,81.39,82.45,,,Visualizer
moment,7.51,2.71,7.1,1.37,1.75,,81.16,82.45,,,Visualizer
moment,7.795,2.51,7.34,1.06,1.81,,81.07,82.44,,,Visualizer
moment,8.038,2.41,7.41,0.83,1.83,,81.04,82.4,,,Visualizer
moment,8.283,2.3,7.48,0.64,1.84,,80.88,82.39,,,Visualizer
moment,8.527,2.22,7.71,0.5,1.9,,80.84,82.34,,,Visualizer
moment,8.772,2.18,7.73,0.48,1.9,,80.78,82.21,,,Visualizer
moment,9.014,2.34,7.86,0.68,1.94,,80.65,82.22,,,Visualizer
moment,9.26,2.69,8.08,0.87,1.89,,80.33,82.16,,,Visualizer
moment,9.509,3.1,8.04,1.12,1.62,,79.6,82.14,,,Visualizer
moment,9.795,3.57,7.96,1.29,1.3,,78.84,82.21,,,Visualizer
moment,10.048,4.0,8.18,1.39,1.01,,77.85,82.23,,,Visualizer
moment,10.285,4.32,8.46,1.52,0.85,,77.18,82.24,,,Visualizer
moment,10.526,4.61,8.63,1.59,0.76,,76.61,82.22,,,Visualizer
moment,10.77,4.82,9.03,1.61,0.74,,76.22,82.23,,,Visualizer
moment,11.014,4.99,9.34,1.63,0.73,,76.0,82.22,,,Visualizer
moment,11.27,5.12,9.64,1.65,0.73,,76.1,82.19,,,Visualizer
moment,11.549,5.17,10.25,1.69,0.8,,76.0,82.1,,,Visualizer
moment,11.799,5.28,10.82,1.72,0.88,,76.35,82.03,,,Visualizer
moment,12.038,5.32,11.53,1.78,1.02,,76.67,81.88,,,Visualizer
moment,12.283,5.36,11.97,1.81,1.11,,76.93,81.73,,,Visualizer
moment,12.524,5.4,12.41,1.89,1.16,,77.15,81.67,,,Visualizer
moment,12.769,5.43,12.88,1.93,1.27,,77.21,81.59,,,Visualizer
moment,13.02,5.45,13.65,2.0,1.46,,77.05,81.46,,,Visualizer
moment,13.263,5.45,14.1,2.01,1.48,,76.99,81.33,,,Visualizer
moment,13.547,5.42,14.93,2.05,1.7,,76.7,81.37,,,Visualizer
moment,13.794,5.43,15.43,2.08,1.84,,76.51,81.21,,,Visualizer
moment,14.035,5.44,16.2,2.1,1.97,,76.38,81.21,,,Visualizer
moment,14.283,5.4,16.69,2.14,2.09,,76.22,81.17,,,Visualizer
moment,14.523,5.44,17.52,2.1,2.2,,76.03,81.04,,,Visualizer
moment,14.821,5.39,18.11,2.14,2.28,,75.97,80.94,,,Visualizer
moment,15.013,5.4,18.87,2.13,2.35,,75.84,80.87,,,Visualizer
moment,15.254,5.39,19.38,2.15,2.4,,75.91,80.71,,,Visualizer
moment,15.546,5.38,19.89,2.14,2.43,,75.97,80.59,,,Visualizer
moment,15.789,5.35,20.69,2.17,2.47,,75.91,80.55,,,Visualizer
moment,16.036,5.36,21.21,2.15,2.51,,75.97,80.46,,,Visualizer
moment,16.279,5.37,22.05,2.16,2.53,,75.97,80.36,,,Visualizer
moment,16.529,5.33,22.44,2.16,2.53,,75.91,80.24,,,Visualizer
moment,16.814,5.32,23.25,2.17,2.56,,75.91,80.23,,,Visualizer
moment,17.009,5.34,23.74,2.18,2.54,,75.97,80.16,,,Visualizer
moment,17.304,5.34,24.3,2.2,2.57,,75.91,80.09,,,Visualizer
moment,17.546,5.32,25.12,2.19,2.57,,76.0,80.02,,,Visualizer
moment,17.798,5.32,25.55,2.17,2.57,,75.84,79.96,,,Visualizer
moment,18.038,5.33,26.37,2.19,2.56,,75.81,79.86,,,Visualizer
