information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-12T21:34:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afd6c706-1ef8-4b92-80a6-2b33588214ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.12,0.0,3.45,0.0,,89.49,87.29,,,Visualizer
moment,0.225,0.24,0.0,4.33,0.0,,89.33,87.44,,,Visualizer
moment,0.45,0.38,0.0,5.41,0.0,,87.19,87.57,,,Visualizer
moment,0.675,0.79,0.0,6.17,0.0,,86.7,87.56,,,Visualizer
moment,0.855,1.0,0.0,6.77,0.0,,87.0,87.5,,,Visualizer
moment,1.08,0.98,0.0,7.22,0.0,,87.71,87.4,,,Visualizer
moment,1.26,0.95,0.0,7.53,0.0,,88.47,87.36,,,Visualizer
moment,1.485,0.98,0.0,7.76,0.0,,89.09,87.25,,,Visualizer
moment,1.71,1.0,0.0,7.91,0.0,,89.66,87.1,,,Visualizer
moment,1.89,0.98,0.0,8.02,0.0,,90.16,87.14,,,Visualizer
moment,2.115,1.0,0.0,8.11,0.0,,90.49,87.29,,,Visualizer
moment,2.34,0.97,0.0,8.24,0.0,,90.66,87.45,,,Visualizer
moment,2.52,0.95,0.0,8.28,0.0,,90.86,87.66,,,Visualizer
moment,2.745,0.96,0.0,8.33,0.0,,90.75,87.87,,,Visualizer
moment,2.925,0.98,0.0,8.38,0.0,,90.92,88.09,,,Visualizer
moment,3.15,1.0,0.0,8.37,0.0,,90.79,88.35,,,Visualizer
moment,3.375,1.06,0.0,8.41,0.0,,90.66,88.64,,,Visualizer
moment,3.555,1.16,0.0,8.33,0.0,,90.52,88.83,,,Visualizer
moment,3.78,1.29,0.0,8.29,0.0,,90.39,88.96,,,Visualizer
moment,4.005,1.44,0.0,8.27,0.0,,90.22,89.06,,,Visualizer
moment,4.185,1.63,0.0,8.16,0.0,,90.09,89.16,,,Visualizer
moment,4.41,1.91,0.0,8.05,0.0,,90.09,89.18,,,Visualizer
moment,4.59,2.2,0.0,7.86,0.0,,89.82,89.28,,,Visualizer
moment,4.815,2.53,0.0,7.55,0.0,,89.76,89.33,,,Visualizer
moment,5.04,2.86,0.0,7.1,0.0,,89.53,89.36,,,Visualizer
moment,5.22,3.17,0.0,6.44,0.0,,89.49,89.34,,,Visualizer
moment,5.444,3.38,0.1,5.63,0.11,,89.26,89.36,,,Visualizer
moment,5.67,3.42,0.12,4.88,0.13,,89.09,89.32,,,Visualizer
moment,5.849,3.38,0.73,4.26,0.82,,88.83,89.25,,,Visualizer
moment,6.075,3.31,0.78,3.67,0.88,,88.83,89.34,,,Visualizer
moment,6.3,3.34,1.48,3.22,1.66,,88.63,89.3,,,Visualizer
moment,6.482,3.4,1.58,2.68,1.66,,88.5,89.28,,,Visualizer
moment,6.705,3.23,1.87,2.28,1.65,,88.37,89.33,,,Visualizer
moment,6.885,3.14,2.19,2.06,1.6,,88.24,89.3,,,Visualizer
moment,7.11,3.25,2.35,1.79,1.63,,88.21,89.28,,,Visualizer
moment,7.335,3.18,2.69,1.56,1.25,,88.17,89.22,,,Visualizer
moment,7.515,3.08,2.86,1.38,1.13,,87.98,89.18,,,Visualizer
moment,7.74,3.09,3.07,1.33,1.17,,87.81,89.23,,,Visualizer
moment,7.965,3.15,3.12,1.18,1.02,,87.88,89.17,,,Visualizer
moment,8.144,3.05,3.15,1.06,0.85,,87.62,89.15,,,Visualizer
moment,8.37,3.01,3.51,1.0,0.92,,87.55,89.12,,,Visualizer
moment,8.55,3.04,3.65,0.99,0.89,,87.48,89.02,,,Visualizer
moment,8.82,3.14,3.84,0.92,0.82,,87.52,88.97,,,Visualizer
moment,9.0,3.07,4.11,0.85,1.09,,87.32,89.03,,,Visualizer
moment,9.181,2.98,4.21,0.83,1.0,,87.29,89.01,,,Visualizer
moment,9.405,2.99,4.27,0.84,0.85,,87.16,88.95,,,Visualizer
moment,9.63,3.01,4.55,0.82,0.9,,87.06,88.91,,,Visualizer
moment,9.81,3.0,4.66,0.88,0.89,,87.03,88.87,,,Visualizer
moment,10.035,3.07,4.94,0.85,0.92,,86.89,88.88,,,Visualizer
moment,10.216,3.02,4.95,0.8,0.79,,86.93,88.88,,,Visualizer
moment,10.44,2.96,5.19,0.81,1.01,,86.73,88.82,,,Visualizer
moment,10.664,2.98,5.24,0.85,0.62,,86.67,88.87,,,Visualizer
moment,10.845,2.98,5.52,0.85,0.74,,86.6,88.79,,,Visualizer
moment,11.069,2.97,5.79,0.87,0.93,,86.57,88.73,,,Visualizer
moment,11.295,3.01,5.81,0.86,0.95,,86.6,88.68,,,Visualizer
moment,11.474,3.01,6.05,0.91,0.93,,86.31,88.64,,,Visualizer
moment,11.699,3.07,6.26,0.89,0.82,,86.34,88.67,,,Visualizer
moment,11.88,2.99,6.47,0.9,1.07,,86.21,88.68,,,Visualizer
moment,12.104,2.96,6.61,0.9,0.9,,86.18,88.62,,,Visualizer
moment,12.33,2.99,6.85,0.93,1.16,,86.08,88.62,,,Visualizer
moment,12.509,2.99,7.15,0.92,1.21,,86.02,88.58,,,Visualizer
moment,12.735,2.97,7.28,1.01,1.14,,85.98,88.5,,,Visualizer
moment,12.959,3.08,7.67,0.98,1.21,,85.86,88.52,,,Visualizer
moment,13.14,3.02,7.88,0.96,1.39,,85.95,88.47,,,Visualizer
moment,13.364,2.96,7.96,0.97,1.1,,85.98,88.44,,,Visualizer
moment,13.545,3.01,8.26,0.97,1.12,,85.86,88.42,,,Visualizer
moment,13.769,2.97,8.46,1.0,1.14,,85.86,88.42,,,Visualizer
moment,13.995,3.07,8.76,1.0,1.13,,85.79,88.39,,,Visualizer
moment,14.175,3.01,8.85,1.0,1.09,,85.76,88.35,,,Visualizer
moment,14.4,2.93,9.1,1.03,0.99,,85.82,88.33,,,Visualizer
moment,14.624,2.95,9.47,1.15,1.33,,85.82,88.27,,,Visualizer
moment,14.804,3.08,9.53,1.09,1.08,,85.82,88.18,,,Visualizer
moment,15.029,2.99,9.78,1.05,1.14,,85.95,88.28,,,Visualizer
moment,15.209,2.95,10.16,1.12,1.22,,85.92,88.16,,,Visualizer
moment,15.48,3.04,10.41,1.1,1.28,,86.02,88.13,,,Visualizer
moment,15.659,2.99,10.58,1.15,1.2,,86.05,88.14,,,Visualizer
moment,15.84,3.12,10.81,1.4,1.18,,86.11,88.03,,,Visualizer
moment,16.064,3.61,11.11,1.7,1.3,,86.21,88.01,,,Visualizer
moment,16.289,4.22,11.46,2.01,1.27,,86.5,88.04,,,Visualizer
moment,16.469,4.94,11.83,2.25,1.58,,86.73,87.97,,,Visualizer
moment,16.695,5.6,12.21,2.38,1.68,,86.96,87.97,,,Visualizer
moment,16.919,6.16,12.82,2.41,1.92,,87.52,87.86,,,Visualizer
moment,17.103,6.72,13.23,2.44,2.12,,88.11,87.81,,,Visualizer
moment,17.324,7.15,13.75,2.43,2.4,,88.5,87.77,,,Visualizer
moment,17.506,7.48,13.97,2.4,2.4,,89.16,87.8,,,Visualizer
moment,18.762,7.78,15.18,2.37,2.65,,89.59,87.77,,,Visualizer
moment,18.774,8.03,15.32,2.34,2.57,,90.22,87.79,,,Visualizer
moment,18.87,8.23,15.92,2.28,2.76,,90.62,87.81,,,Visualizer
moment,18.933,8.37,16.45,2.24,2.78,,91.09,87.78,,,Visualizer
moment,18.996,8.51,17.3,2.18,3.0,,91.22,87.82,,,Visualizer
moment,19.049,8.61,17.76,2.16,2.9,,91.52,87.88,,,Visualizer
moment,19.102,8.69,18.25,2.1,2.96,,91.72,87.94,,,Visualizer
moment,19.17,8.72,18.57,2.09,2.97,,91.76,87.95,,,Visualizer
moment,19.394,8.79,19.38,2.07,2.96,,91.93,88.08,,,Visualizer
moment,19.619,8.83,19.89,2.05,2.91,,91.86,88.17,,,Visualizer
moment,19.8,8.87,20.15,2.05,2.93,,92.03,88.31,,,Visualizer
moment,20.024,8.93,20.91,2.02,2.99,,91.89,88.34,,,Visualizer
moment,20.249,8.92,21.44,2.01,2.85,,91.82,88.38,,,Visualizer
moment,20.429,8.93,22.11,1.99,3.06,,91.76,88.46,,,Visualizer
moment,20.654,8.94,22.95,1.99,3.14,,91.59,88.45,,,Visualizer
moment,20.835,8.99,23.12,1.99,2.99,,91.56,88.52,,,Visualizer
moment,21.059,8.99,23.91,2.0,3.0,,91.36,88.52,,,Visualizer
