information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-10T23:28:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d389592-d2a4-4f6c-80a9-8357da75c831,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.1,1.9,3.87,0.09,,98.16,95.79,,,Visualizer
moment,0.142,0.06,1.9,3.97,0.09,,97.29,95.87,,,Visualizer
moment,0.386,0.01,1.9,3.93,0.09,,95.18,96.04,,,Visualizer
moment,0.586,0.08,1.9,3.95,0.09,,94.8,96.07,,,Visualizer
moment,0.783,0.11,1.9,3.94,0.09,,95.18,95.97,,,Visualizer
moment,0.984,0.05,1.9,4.04,0.09,,95.66,96.04,,,Visualizer
moment,1.188,0.11,1.9,3.97,0.09,,96.07,96.12,,,Visualizer
moment,1.437,0.23,1.9,4.01,0.09,,96.31,96.06,,,Visualizer
moment,1.632,0.19,1.9,4.05,0.09,,96.87,96.1,,,Visualizer
moment,1.831,0.17,1.9,4.03,0.09,,97.07,96.25,,,Visualizer
moment,2.04,0.23,1.9,4.0,0.09,,97.18,96.34,,,Visualizer
moment,2.234,0.28,1.9,3.99,0.09,,97.49,96.43,,,Visualizer
moment,2.451,0.26,1.9,3.99,0.09,,97.67,96.67,,,Visualizer
moment,2.686,0.25,1.9,3.97,0.09,,97.84,96.67,,,Visualizer
moment,2.886,0.3,1.9,4.03,0.09,,98.05,96.76,,,Visualizer
moment,3.082,0.31,1.9,4.06,0.09,,98.02,96.92,,,Visualizer
moment,3.287,0.28,1.9,4.04,0.09,,98.12,97.01,,,Visualizer
moment,3.496,0.31,1.9,4.09,0.09,,98.3,97.12,,,Visualizer
moment,3.685,0.36,1.9,4.07,0.09,,98.02,97.14,,,Visualizer
moment,3.937,0.31,1.9,3.99,0.09,,97.88,97.24,,,Visualizer
moment,4.134,0.34,1.9,4.05,0.09,,97.74,97.28,,,Visualizer
moment,4.332,0.4,1.9,4.04,0.09,,97.56,97.36,,,Visualizer
moment,4.532,0.43,1.9,4.04,0.09,,97.25,97.42,,,Visualizer
moment,4.731,0.45,1.9,3.99,0.09,,97.25,97.34,,,Visualizer
moment,4.936,0.48,1.9,3.96,0.09,,97.0,97.42,,,Visualizer
moment,5.185,0.59,1.9,3.96,0.09,,96.9,97.51,,,Visualizer
moment,5.398,0.68,1.9,3.94,0.09,,96.87,97.51,,,Visualizer
moment,5.588,0.81,1.9,3.96,0.09,,96.66,97.46,,,Visualizer
moment,5.781,0.85,1.9,3.93,0.09,,96.69,97.43,,,Visualizer
moment,5.986,0.97,1.9,3.96,0.09,,96.94,97.5,,,Visualizer
moment,6.182,1.06,1.9,3.97,0.09,,97.0,97.53,,,Visualizer
moment,6.437,1.18,1.9,3.95,0.09,,97.11,97.46,,,Visualizer
moment,6.636,1.28,1.9,3.98,0.09,,97.29,97.45,,,Visualizer
moment,6.834,1.38,1.9,3.99,0.09,,97.36,97.44,,,Visualizer
moment,7.036,1.5,1.9,4.01,0.09,,97.6,97.49,,,Visualizer
moment,7.233,1.65,1.9,4.01,0.09,,97.67,97.41,,,Visualizer
moment,7.437,1.81,1.9,4.01,0.09,,97.81,97.38,,,Visualizer
moment,7.688,1.99,1.9,3.98,0.09,,97.77,97.43,,,Visualizer
moment,7.886,2.12,1.9,3.9,0.09,,97.74,97.46,,,Visualizer
moment,8.088,2.4,1.9,3.88,0.09,,97.46,97.43,,,Visualizer
moment,8.282,2.61,1.9,3.92,0.09,,97.39,97.41,,,Visualizer
moment,8.481,2.88,1.9,3.9,0.09,,97.11,97.47,,,Visualizer
moment,8.681,3.19,1.9,3.89,0.09,,96.97,97.49,,,Visualizer
moment,8.931,3.66,1.9,3.88,0.09,,96.59,97.43,,,Visualizer
moment,9.132,4.19,1.9,3.52,0.09,,96.66,97.49,,,Visualizer
moment,9.348,4.18,1.9,3.08,0.09,,96.73,97.5,,,Visualizer
moment,9.531,3.95,1.9,2.61,0.09,,96.45,97.44,,,Visualizer
moment,9.736,3.74,1.9,2.09,0.09,,96.45,97.45,,,Visualizer
moment,9.933,3.36,1.9,1.63,0.09,,96.31,97.46,,,Visualizer
moment,10.24,3.05,1.9,1.35,0.09,,96.48,97.37,,,Visualizer
moment,10.401,3.01,1.9,1.08,0.09,,96.38,97.35,,,Visualizer
moment,10.582,2.87,1.9,0.84,0.09,,96.45,97.41,,,Visualizer
moment,10.787,2.73,1.9,0.65,0.09,,96.45,97.33,,,Visualizer
moment,10.982,2.68,1.9,0.51,0.09,,96.45,97.31,,,Visualizer
moment,11.181,2.62,1.9,0.39,0.09,,96.52,97.34,,,Visualizer
moment,11.439,2.57,1.9,0.31,0.09,,96.48,97.34,,,Visualizer
moment,11.631,2.52,1.9,0.24,0.09,,96.69,97.32,,,Visualizer
moment,11.832,2.49,1.9,0.19,0.09,,96.59,97.28,,,Visualizer
moment,12.04,2.47,1.9,0.14,0.09,,96.76,97.3,,,Visualizer
moment,12.232,2.44,1.9,0.11,0.09,,96.69,97.32,,,Visualizer
moment,12.431,2.42,1.9,0.09,0.09,,96.73,97.16,,,Visualizer
moment,12.684,2.4,1.9,0.07,0.09,,96.76,97.17,,,Visualizer
moment,12.881,2.39,1.9,0.05,0.09,,96.69,97.27,,,Visualizer
moment,13.084,2.37,1.9,0.04,0.09,,96.69,97.14,,,Visualizer
moment,13.284,2.35,1.9,0.03,0.09,,96.8,97.05,,,Visualizer
moment,13.483,2.34,1.9,0.02,0.09,,96.9,97.12,,,Visualizer
moment,13.682,2.32,1.9,0.02,0.09,,96.69,97.1,,,Visualizer
moment,13.937,2.31,1.9,0.02,0.09,,96.73,97.13,,,Visualizer
moment,14.188,2.3,1.9,0.01,0.09,,96.8,97.02,,,Visualizer
moment,14.332,2.29,1.9,0.01,0.09,,96.66,97.03,,,Visualizer
moment,14.537,2.28,1.9,0.01,0.09,,96.76,97.04,,,Visualizer
moment,14.731,2.27,1.9,0.01,0.09,,96.62,97.03,,,Visualizer
moment,14.935,2.26,1.9,0.0,0.09,,96.76,96.96,,,Visualizer
moment,15.186,2.25,1.9,0.0,0.09,,96.73,96.95,,,Visualizer
moment,15.385,2.24,1.9,0.0,0.09,,96.69,96.93,,,Visualizer
