information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - Pressure Dynamic Decline 92.0°C,text
meta,,,,,,,,,Date,2021-04-12T19:41:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'la,text
meta,,,,,,,,,Beans,Ethiopian Bombe,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56801548-1d0d-4554-9102-5ba12768bd3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.7,0.0,4.04,0.0,,92.71,89.16,,,Visualizer
moment,0.224,0.62,0.0,4.27,0.0,,92.07,89.31,,,Visualizer
moment,0.45,0.58,0.0,4.49,0.0,,88.62,89.36,,,Visualizer
moment,0.72,0.65,0.0,4.6,0.0,,88.2,89.41,,,Visualizer
moment,0.856,0.61,0.0,4.75,0.0,,88.79,89.4,,,Visualizer
moment,1.08,0.58,0.0,4.83,0.0,,89.68,89.39,,,Visualizer
moment,1.307,0.62,0.0,4.9,0.0,,90.18,89.43,,,Visualizer
moment,1.487,0.6,0.0,4.92,0.0,,90.87,89.42,,,Visualizer
moment,1.71,0.59,0.0,4.96,0.0,,91.47,89.41,,,Visualizer
moment,1.892,0.61,0.0,4.95,0.0,,92.01,89.37,,,Visualizer
moment,2.115,0.61,0.0,4.98,0.0,,92.58,89.41,,,Visualizer
moment,2.34,0.62,0.0,5.01,0.0,,92.95,89.41,,,Visualizer
moment,2.52,0.62,0.0,4.99,0.0,,93.35,89.42,,,Visualizer
moment,2.743,0.63,0.0,5.01,0.0,,93.66,89.43,,,Visualizer
moment,2.972,0.63,0.0,5.0,0.0,,93.72,89.52,,,Visualizer
moment,3.151,0.65,0.0,4.99,0.0,,94.03,89.52,,,Visualizer
moment,3.376,0.64,0.0,5.01,0.0,,94.2,89.69,,,Visualizer
moment,3.6,0.64,0.0,5.02,0.0,,94.34,89.78,,,Visualizer
moment,3.786,0.65,0.0,4.98,0.0,,94.44,89.88,,,Visualizer
moment,4.006,0.69,0.0,5.03,0.0,,94.68,89.99,,,Visualizer
moment,4.185,0.76,0.0,5.01,0.0,,94.61,90.31,,,Visualizer
moment,4.41,0.83,0.0,5.04,0.0,,94.57,90.53,,,Visualizer
moment,4.635,0.9,0.0,5.04,0.0,,94.61,90.73,,,Visualizer
moment,4.816,0.95,0.0,5.0,0.0,,94.44,91.03,,,Visualizer
moment,5.04,1.03,0.0,4.96,0.0,,94.23,91.29,,,Visualizer
moment,5.266,1.17,0.0,5.04,0.0,,94.16,91.43,,,Visualizer
moment,5.445,1.3,0.0,4.96,0.0,,93.89,91.58,,,Visualizer
moment,5.67,1.44,0.0,4.91,0.0,,93.86,91.76,,,Visualizer
moment,5.852,1.61,0.0,4.91,0.0,,93.76,91.91,,,Visualizer
moment,6.075,1.82,0.0,4.94,0.0,,93.66,92.06,,,Visualizer
moment,6.3,2.07,0.0,4.97,0.0,,93.69,92.04,,,Visualizer
moment,6.478,2.34,0.0,4.94,0.0,,93.72,92.15,,,Visualizer
moment,6.706,2.69,0.5,4.92,0.49,,93.79,92.2,,,Visualizer
moment,6.929,3.22,0.7,4.86,0.68,,93.66,92.19,,,Visualizer
moment,7.11,3.96,1.1,4.69,1.07,,93.45,92.22,,,Visualizer
moment,7.336,4.44,1.8,4.18,1.76,,93.12,92.24,,,Visualizer
moment,7.515,4.25,2.2,3.51,2.15,,92.85,92.21,,,Visualizer
moment,7.785,3.89,2.7,2.96,2.15,,92.58,92.25,,,Visualizer
moment,7.964,3.54,3.0,2.36,2.15,,92.41,92.21,,,Visualizer
moment,8.147,3.14,3.6,1.93,2.05,,92.27,92.22,,,Visualizer
moment,8.369,2.9,3.6,1.51,1.76,,92.31,92.23,,,Visualizer
moment,8.595,2.61,3.8,1.17,1.56,,92.11,92.23,,,Visualizer
moment,8.775,2.42,4.1,0.91,1.37,,92.07,92.15,,,Visualizer
moment,9.0,2.28,4.3,0.71,1.27,,91.94,92.11,,,Visualizer
moment,9.224,2.16,4.3,0.55,1.27,,91.88,92.06,,,Visualizer
moment,9.403,2.07,4.5,0.43,0.88,,91.94,92.06,,,Visualizer
moment,9.63,2.01,4.7,0.43,0.49,,91.97,92.06,,,Visualizer
moment,9.809,2.1,4.7,0.57,0.59,,91.8,91.95,,,Visualizer
moment,10.035,2.39,4.8,0.75,0.49,,91.74,91.91,,,Visualizer
moment,10.26,2.73,5.0,1.07,0.49,,91.5,91.92,,,Visualizer
moment,10.441,3.29,5.0,1.19,0.49,,91.14,91.87,,,Visualizer
moment,10.666,3.75,5.2,1.31,0.49,,90.71,91.88,,,Visualizer
moment,10.891,4.25,5.2,1.29,0.49,,90.51,91.8,,,Visualizer
moment,11.071,4.58,5.2,1.27,0.39,,90.21,91.79,,,Visualizer
moment,11.295,4.95,5.4,1.2,0.39,,90.11,91.72,,,Visualizer
moment,11.475,5.17,5.6,1.15,0.49,,89.75,91.75,,,Visualizer
moment,11.7,5.37,5.6,1.08,0.49,,89.75,91.67,,,Visualizer
moment,11.923,5.5,5.8,1.05,0.49,,89.58,91.69,,,Visualizer
moment,12.103,5.69,6.0,0.92,0.68,,89.52,91.7,,,Visualizer
moment,12.331,5.64,6.0,0.91,0.59,,89.48,91.6,,,Visualizer
moment,12.555,5.87,6.3,0.82,0.68,,89.32,91.61,,,Visualizer
moment,12.735,5.75,6.4,0.87,0.78,,89.41,91.58,,,Visualizer
moment,12.96,6.0,6.4,0.75,0.59,,89.29,91.52,,,Visualizer
moment,13.141,5.8,6.8,0.79,0.78,,89.35,91.5,,,Visualizer
moment,13.365,5.96,6.8,0.76,0.78,,89.22,91.46,,,Visualizer
moment,13.59,6.0,6.9,0.69,0.59,,89.35,91.46,,,Visualizer
moment,13.774,5.92,7.3,0.7,0.88,,89.15,91.36,,,Visualizer
moment,13.996,6.01,7.3,0.66,0.88,,89.15,91.34,,,Visualizer
moment,14.22,5.83,7.6,0.73,0.78,,89.12,91.32,,,Visualizer
moment,14.404,6.1,7.7,0.65,0.88,,89.09,91.21,,,Visualizer
moment,14.626,5.87,7.8,0.69,0.88,,89.12,91.19,,,Visualizer
moment,14.851,5.95,8.1,0.7,0.78,,89.02,91.21,,,Visualizer
moment,15.03,5.91,8.2,0.72,0.88,,88.99,91.19,,,Visualizer
moment,15.256,5.88,8.5,0.76,0.88,,88.92,91.08,,,Visualizer
moment,15.435,6.09,8.6,0.75,0.88,,88.92,91.14,,,Visualizer
moment,15.658,5.92,8.7,0.8,0.88,,88.82,91.1,,,Visualizer
moment,15.886,6.11,9.0,0.74,0.98,,88.82,91.01,,,Visualizer
moment,16.084,6.0,9.1,0.74,0.88,,88.66,91.04,,,Visualizer
moment,16.291,5.87,9.5,0.78,0.98,,88.69,91.01,,,Visualizer
moment,16.516,6.14,9.6,0.74,0.98,,88.59,90.95,,,Visualizer
moment,16.696,5.92,9.7,0.75,0.98,,88.56,90.93,,,Visualizer
moment,16.957,5.99,10.1,0.81,0.98,,88.36,90.91,,,Visualizer
moment,17.1,6.1,10.3,0.76,1.17,,88.43,90.89,,,Visualizer
moment,17.324,5.88,10.6,0.82,0.98,,88.27,90.84,,,Visualizer
moment,17.551,6.08,10.7,0.8,1.07,,88.33,90.76,,,Visualizer
moment,17.728,6.0,11.0,0.82,1.07,,88.2,90.81,,,Visualizer
moment,17.953,5.97,11.3,0.88,1.17,,88.2,90.76,,,Visualizer
moment,18.182,6.22,11.5,0.85,1.17,,88.0,90.76,,,Visualizer
moment,18.367,6.06,11.5,0.87,1.07,,87.97,90.7,,,Visualizer
moment,18.595,6.12,11.9,0.89,1.17,,87.9,90.61,,,Visualizer
moment,18.766,6.15,12.1,0.87,1.07,,87.94,90.63,,,Visualizer
moment,19.0,5.99,12.5,0.94,1.17,,87.94,90.63,,,Visualizer
moment,19.213,6.19,12.6,0.89,1.07,,87.87,90.54,,,Visualizer
moment,19.406,5.95,13.0,0.94,1.37,,87.87,90.55,,,Visualizer
moment,19.62,6.13,13.3,0.91,1.27,,87.97,90.51,,,Visualizer
moment,19.844,6.02,13.5,0.91,1.37,,87.9,90.45,,,Visualizer
moment,20.07,5.98,13.8,0.97,1.27,,87.87,90.37,,,Visualizer
moment,20.264,6.14,14.0,0.93,1.37,,87.94,90.4,,,Visualizer
moment,20.475,5.94,14.1,1.0,1.07,,87.94,90.39,,,Visualizer
moment,20.656,6.16,14.6,0.92,1.27,,87.97,90.35,,,Visualizer
moment,20.908,5.88,14.6,0.98,1.07,,88.0,90.34,,,Visualizer
moment,21.059,6.04,15.1,0.96,1.46,,88.07,90.26,,,Visualizer
moment,21.286,6.03,15.3,0.95,1.27,,88.07,90.2,,,Visualizer
moment,21.509,6.0,15.6,1.01,1.46,,88.17,90.18,,,Visualizer
moment,21.69,6.06,16.0,0.98,1.37,,88.23,90.12,,,Visualizer
moment,21.928,5.91,16.3,1.01,1.46,,88.23,90.11,,,Visualizer
moment,22.14,6.11,16.7,0.98,1.46,,88.27,90.07,,,Visualizer
moment,22.32,5.9,16.7,1.07,1.46,,88.53,90.05,,,Visualizer
moment,22.551,6.08,17.0,1.03,1.37,,88.36,90.05,,,Visualizer
moment,22.726,5.99,17.4,1.04,1.37,,88.43,90.0,,,Visualizer
moment,22.974,5.99,17.7,1.07,1.37,,88.46,90.02,,,Visualizer
moment,23.175,6.07,18.2,1.05,1.46,,88.5,90.0,,,Visualizer
moment,23.355,5.89,18.3,1.11,1.37,,88.62,89.95,,,Visualizer
moment,23.579,6.07,18.6,1.07,1.46,,88.66,89.93,,,Visualizer
moment,23.805,5.93,19.0,1.16,1.46,,88.76,90.01,,,Visualizer
moment,23.99,6.12,19.2,1.09,1.46,,88.89,89.94,,,Visualizer
moment,24.212,5.99,19.5,1.1,1.46,,88.86,89.89,,,Visualizer
moment,24.39,5.96,19.8,1.13,1.46,,88.86,89.86,,,Visualizer
moment,24.617,6.06,20.1,1.1,1.46,,88.95,89.9,,,Visualizer
moment,24.84,5.94,20.6,1.13,1.56,,88.89,89.85,,,Visualizer
moment,25.018,6.11,20.7,1.11,1.46,,89.05,89.84,,,Visualizer
moment,25.246,5.95,21.0,1.12,1.46,,89.05,89.82,,,Visualizer
moment,25.471,6.08,21.5,1.08,1.46,,89.15,89.84,,,Visualizer
moment,25.661,5.99,21.6,1.1,1.46,,89.18,89.78,,,Visualizer
moment,25.875,5.91,22.1,1.16,1.46,,89.29,89.76,,,Visualizer
moment,26.099,6.0,22.4,1.12,1.46,,89.35,89.77,,,Visualizer
moment,26.324,5.82,22.6,1.15,1.56,,89.35,89.79,,,Visualizer
moment,26.507,5.96,22.8,1.15,1.56,,89.35,89.78,,,Visualizer
moment,26.686,5.97,23.2,1.13,1.56,,89.48,89.72,,,Visualizer
moment,26.91,5.87,23.6,1.15,1.56,,89.48,89.72,,,Visualizer
moment,27.138,6.06,24.0,1.13,1.56,,89.52,89.73,,,Visualizer
moment,27.34,5.87,24.1,1.14,1.46,,89.55,89.72,,,Visualizer
moment,27.54,5.99,24.6,1.18,1.46,,89.58,89.71,,,Visualizer
moment,27.763,6.09,24.9,1.15,1.46,,89.65,89.71,,,Visualizer
moment,27.953,5.85,25.1,1.17,1.46,,89.58,89.69,,,Visualizer
moment,28.19,6.06,25.6,1.15,1.56,,89.68,89.69,,,Visualizer
moment,28.35,6.03,25.7,1.16,1.56,,89.75,89.7,,,Visualizer
moment,28.573,5.86,26.2,1.19,1.56,,89.78,89.68,,,Visualizer
moment,28.8,6.14,26.5,1.14,1.56,,89.78,89.7,,,Visualizer
moment,28.98,5.98,26.6,1.18,1.46,,89.84,89.7,,,Visualizer
moment,29.234,5.9,27.2,1.22,1.56,,89.84,89.65,,,Visualizer
moment,29.432,6.22,27.5,1.16,1.56,,89.81,89.66,,,Visualizer
moment,29.609,5.92,27.6,1.2,1.56,,89.95,89.66,,,Visualizer
moment,29.841,5.92,28.2,1.23,1.66,,89.95,89.62,,,Visualizer
moment,30.017,6.15,28.5,1.17,1.66,,89.95,89.65,,,Visualizer
moment,30.238,6.03,28.8,1.17,1.56,,90.01,89.63,,,Visualizer
moment,30.465,5.9,29.1,1.2,1.56,,89.98,89.69,,,Visualizer
moment,30.663,6.13,29.3,1.19,1.66,,90.08,89.63,,,Visualizer
moment,30.904,6.06,29.7,1.19,1.46,,90.18,89.63,,,Visualizer
moment,31.095,5.91,30.1,1.19,1.56,,90.11,89.66,,,Visualizer
moment,31.273,6.02,30.5,1.24,1.56,,90.18,89.64,,,Visualizer
moment,31.521,6.15,30.7,1.19,1.56,,90.11,89.59,,,Visualizer
moment,31.726,5.96,31.1,1.18,1.66,,90.11,89.66,,,Visualizer
moment,31.963,5.94,31.5,1.21,1.56,,90.14,89.72,,,Visualizer
moment,32.136,6.11,31.7,1.2,1.56,,90.18,89.7,,,Visualizer
moment,32.308,6.05,31.8,1.2,1.56,,90.27,89.66,,,Visualizer
moment,32.536,5.92,32.3,1.22,1.56,,90.24,89.65,,,Visualizer
moment,32.761,6.01,32.6,1.24,1.46,,90.31,89.63,,,Visualizer
moment,32.946,6.16,32.8,1.17,1.56,,90.31,89.64,,,Visualizer
moment,33.166,5.97,33.3,1.18,1.56,,90.34,89.68,,,Visualizer
moment,33.391,5.99,33.8,1.19,1.56,,90.31,89.76,,,Visualizer
moment,33.57,5.98,34.0,1.23,1.46,,90.47,89.66,,,Visualizer
moment,33.793,6.13,34.2,1.19,1.56,,90.41,89.55,,,Visualizer
moment,33.976,6.05,34.7,1.19,1.56,,90.27,89.61,,,Visualizer
moment,34.2,5.92,34.9,1.21,1.56,,90.31,89.63,,,Visualizer
moment,34.424,6.03,35.3,1.2,1.46,,90.44,89.59,,,Visualizer
moment,34.606,6.01,35.6,1.26,1.56,,90.44,89.6,,,Visualizer
moment,34.832,6.16,35.8,1.18,1.56,,90.44,89.64,,,Visualizer
moment,35.055,5.95,36.3,1.2,1.56,,90.38,89.6,,,Visualizer
moment,35.25,5.95,36.7,1.21,1.66,,90.44,89.68,,,Visualizer
moment,35.46,6.01,36.8,1.24,1.56,,90.44,89.65,,,Visualizer
moment,35.64,6.16,37.3,1.19,1.66,,90.54,89.6,,,Visualizer
moment,35.868,5.98,37.6,1.2,1.56,,90.44,89.65,,,Visualizer
moment,36.097,5.96,37.9,1.2,1.56,,90.51,89.65,,,Visualizer
moment,36.27,5.98,38.2,1.22,1.46,,90.51,89.57,,,Visualizer
moment,36.495,6.12,38.3,1.21,1.46,,90.61,89.62,,,Visualizer
moment,36.766,6.04,38.8,1.2,1.46,,90.51,89.59,,,Visualizer
moment,36.899,5.93,39.2,1.22,1.56,,90.54,89.55,,,Visualizer
moment,37.126,6.05,39.3,1.19,1.56,,90.57,89.55,,,Visualizer
moment,37.348,5.95,39.8,1.25,1.56,,90.57,89.59,,,Visualizer
moment,37.53,6.16,40.1,1.19,1.56,,90.61,89.61,,,Visualizer
moment,37.755,6.0,40.6,1.21,1.56,,90.47,89.59,,,Visualizer
moment,37.936,5.94,40.7,1.21,1.46,,90.67,89.55,,,Visualizer
moment,38.158,6.02,40.9,1.19,1.56,,90.57,89.59,,,Visualizer
