information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-02-29T23:59:32Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5acb01ec-c077-4965-bd6e-ea0d1e707522,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.14,0.0,4.03,0.0,,94.13,86.54,,,Visualizer
moment,0.54,0.14,0.0,3.98,0.0,,91.57,86.78,,,Visualizer
moment,0.809,0.13,0.0,4.03,0.0,,91.57,86.81,,,Visualizer
moment,1.038,0.12,0.0,4.02,0.0,,92.11,86.73,,,Visualizer
moment,1.317,0.13,0.0,4.04,0.0,,92.98,86.72,,,Visualizer
moment,1.529,0.14,0.0,4.04,0.0,,93.82,86.74,,,Visualizer
moment,1.799,0.14,0.0,4.01,0.0,,94.44,87.0,,,Visualizer
moment,2.024,0.11,0.0,4.06,0.0,,95.15,87.83,,,Visualizer
moment,2.294,0.14,0.0,4.05,0.0,,95.67,88.79,,,Visualizer
moment,2.52,0.16,0.0,4.06,0.0,,96.11,89.44,,,Visualizer
moment,2.79,0.19,0.0,4.03,0.0,,96.43,90.1,,,Visualizer
moment,3.059,0.19,0.0,4.02,0.0,,96.74,90.61,,,Visualizer
moment,3.284,0.15,0.0,4.04,0.0,,96.74,90.98,,,Visualizer
moment,3.555,0.2,0.0,4.04,0.0,,96.98,91.34,,,Visualizer
moment,3.779,0.24,0.0,4.04,0.0,,96.98,91.8,,,Visualizer
moment,4.049,0.24,0.0,4.03,0.0,,96.84,92.17,,,Visualizer
moment,4.274,0.29,0.0,4.01,0.0,,96.67,92.39,,,Visualizer
moment,4.544,0.43,0.0,3.99,0.0,,96.43,92.68,,,Visualizer
moment,4.769,0.63,0.0,3.99,0.0,,96.05,92.84,,,Visualizer
moment,5.04,0.83,0.0,4.01,0.0,,95.7,93.0,,,Visualizer
moment,5.31,1.04,0.0,4.0,0.0,,95.43,93.07,,,Visualizer
moment,5.534,1.28,0.0,4.02,0.0,,95.32,93.14,,,Visualizer
moment,5.804,1.57,0.0,4.04,0.0,,95.09,93.3,,,Visualizer
moment,6.029,1.77,0.0,4.05,0.0,,94.91,93.34,,,Visualizer
moment,6.299,2.11,0.0,4.04,0.0,,94.74,93.31,,,Visualizer
moment,6.524,2.44,0.0,4.02,0.0,,94.44,93.37,,,Visualizer
