information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-24T10:11:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22a443b8-c161-4bc0-b827-72ce4bbee08b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.313,0.01,0.0,3.16,0.0,,90.8,88.93,,,Visualizer
moment,0.502,0.01,0.0,2.71,0.0,,90.5,89.11,,,Visualizer
moment,0.762,0.04,0.0,2.13,0.0,,87.8,89.2,,,Visualizer
moment,0.988,0.1,0.0,1.66,0.0,,85.04,89.13,,,Visualizer
moment,1.265,0.27,0.0,1.42,0.0,,83.07,89.15,,,Visualizer
moment,1.496,0.43,0.0,1.12,0.0,,82.04,89.17,,,Visualizer
moment,1.752,0.49,0.0,1.01,0.0,,81.5,89.22,,,Visualizer
moment,1.975,0.46,0.0,0.98,0.0,,81.34,89.18,,,Visualizer
moment,2.246,0.3,0.0,0.98,0.0,,81.62,89.13,,,Visualizer
moment,2.526,0.31,0.0,1.03,0.0,,81.72,89.09,,,Visualizer
moment,2.75,0.34,0.0,1.1,0.0,,82.01,89.03,,,Visualizer
moment,3.012,0.34,0.0,1.18,0.0,,82.27,88.86,,,Visualizer
moment,3.236,0.37,0.0,1.32,0.0,,82.46,88.83,,,Visualizer
moment,3.508,0.47,0.0,1.46,0.0,,82.55,88.79,,,Visualizer
moment,3.734,0.44,0.0,1.67,0.0,,82.65,88.74,,,Visualizer
moment,4.001,0.4,0.0,1.78,0.0,,82.71,88.76,,,Visualizer
moment,4.228,0.45,0.0,1.94,0.0,,82.84,88.82,,,Visualizer
moment,4.496,0.51,0.0,2.1,0.0,,82.88,88.77,,,Visualizer
moment,4.766,0.46,0.0,2.27,0.0,,82.88,88.77,,,Visualizer
moment,4.992,0.46,0.06,2.44,0.02,,82.88,88.79,,,Visualizer
moment,5.262,0.51,0.07,2.62,0.02,,82.91,88.79,,,Visualizer
moment,5.486,0.52,0.07,2.64,0.02,,83.1,88.64,,,Visualizer
moment,5.756,0.54,0.0,2.62,0.0,,83.45,88.61,,,Visualizer
moment,5.982,0.62,0.0,2.6,0.0,,83.91,88.57,,,Visualizer
moment,6.25,0.67,0.0,2.6,0.0,,84.42,88.45,,,Visualizer
moment,6.476,0.75,0.0,2.59,0.0,,85.0,88.36,,,Visualizer
moment,6.803,0.71,0.0,2.59,0.0,,85.68,88.22,,,Visualizer
moment,6.971,0.7,0.06,2.58,0.02,,86.27,88.07,,,Visualizer
moment,7.258,0.75,0.07,2.55,0.02,,86.89,88.05,,,Visualizer
moment,7.513,0.69,0.07,2.54,0.02,,87.51,87.98,,,Visualizer
moment,7.742,0.75,0.08,2.54,0.02,,87.9,87.95,,,Visualizer
moment,8.007,0.84,0.08,2.53,0.02,,88.46,88.01,,,Visualizer
moment,8.229,0.79,0.08,2.5,0.02,,88.91,88.05,,,Visualizer
moment,8.502,0.83,0.07,2.56,0.02,,89.44,88.0,,,Visualizer
moment,8.727,0.94,0.07,2.51,0.0,,89.84,88.12,,,Visualizer
