information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-08T20:43:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55976c35-9d50-41ed-8acc-d7348d00c091,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.136,0.21,0.0,3.45,0.0,,94.96,90.67,,,Visualizer
moment,0.36,0.38,0.0,4.29,0.0,,94.92,90.83,,,Visualizer
moment,0.63,0.43,0.0,5.63,0.0,,93.36,91.07,,,Visualizer
moment,0.767,0.48,0.0,6.73,0.0,,91.34,90.99,,,Visualizer
moment,0.945,0.63,0.0,7.64,0.0,,90.2,90.99,,,Visualizer
moment,1.169,0.69,0.0,8.28,0.0,,89.71,90.99,,,Visualizer
moment,1.439,0.78,0.0,8.73,0.0,,89.77,90.97,,,Visualizer
moment,1.62,1.01,0.0,9.17,0.0,,90.07,91.13,,,Visualizer
moment,1.8,1.11,0.0,9.35,0.0,,90.47,91.35,,,Visualizer
moment,2.114,1.16,0.0,9.49,0.0,,90.9,91.67,,,Visualizer
moment,2.205,1.31,0.0,9.66,0.0,,91.34,91.95,,,Visualizer
moment,2.429,1.49,0.0,9.7,0.0,,91.77,92.3,,,Visualizer
moment,2.609,1.62,0.0,9.68,0.0,,92.28,92.6,,,Visualizer
moment,2.88,1.67,0.0,9.73,0.0,,92.82,92.81,,,Visualizer
moment,3.06,1.89,0.0,9.7,0.0,,93.19,93.24,,,Visualizer
moment,3.239,1.97,0.0,9.62,0.0,,93.63,93.51,,,Visualizer
moment,3.509,1.98,0.0,9.61,0.0,,94.41,93.83,,,Visualizer
moment,3.69,1.96,0.0,9.6,0.0,,94.92,94.23,,,Visualizer
moment,3.869,1.9,0.0,9.62,0.0,,95.58,94.53,,,Visualizer
moment,4.094,1.88,0.0,9.57,0.0,,96.23,94.86,,,Visualizer
moment,4.32,1.79,0.0,9.54,0.0,,96.82,95.28,,,Visualizer
moment,4.499,1.81,0.0,9.49,0.0,,97.45,95.61,,,Visualizer
moment,4.725,1.81,0.0,9.41,0.0,,97.73,95.89,,,Visualizer
moment,4.906,1.82,0.0,9.36,0.0,,98.05,96.1,,,Visualizer
moment,5.129,1.93,0.0,9.21,0.0,,98.4,96.47,,,Visualizer
moment,5.354,2.09,0.0,9.12,0.0,,98.47,96.75,,,Visualizer
moment,5.624,2.26,0.0,9.03,0.0,,98.57,96.84,,,Visualizer
moment,5.759,2.4,0.0,8.92,0.0,,98.61,96.95,,,Visualizer
moment,5.94,2.57,0.1,8.82,0.1,,98.54,97.1,,,Visualizer
moment,6.254,2.82,0.1,8.66,0.1,,98.5,97.22,,,Visualizer
