information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-24T10:26:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d5fdc3c-6a27-41cb-b2a9-b2700f7f2db2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.42,0.0,3.91,0.0,,89.04,85.95,,,Visualizer
moment,0.225,0.3,0.0,3.92,0.0,,86.49,86.23,,,Visualizer
moment,0.45,0.44,0.0,3.92,0.0,,81.66,86.19,,,Visualizer
moment,0.63,0.59,0.0,4.02,0.0,,82.62,86.22,,,Visualizer
moment,0.855,0.56,0.0,3.92,0.0,,84.36,86.25,,,Visualizer
moment,1.037,0.7,0.0,3.98,0.0,,85.9,86.28,,,Visualizer
moment,1.305,0.73,0.0,3.96,0.0,,87.17,86.22,,,Visualizer
moment,1.485,0.69,0.0,4.03,0.0,,88.25,86.27,,,Visualizer
moment,1.665,0.7,0.0,4.03,0.0,,89.13,86.34,,,Visualizer
moment,1.98,0.79,0.0,4.03,0.0,,90.02,86.53,,,Visualizer
moment,2.115,0.78,0.0,4.03,0.0,,90.62,86.62,,,Visualizer
moment,2.295,0.72,0.0,4.04,0.0,,90.98,86.76,,,Visualizer
moment,2.52,0.65,0.0,4.04,0.0,,91.18,87.06,,,Visualizer
moment,2.7,0.71,0.0,4.06,0.0,,91.18,87.23,,,Visualizer
moment,2.925,0.74,0.0,4.04,0.0,,91.09,87.42,,,Visualizer
moment,3.15,0.66,0.0,4.11,0.0,,90.85,87.63,,,Visualizer
