information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-03T14:52:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.6,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/424b450e-fedb-43ff-8515-dd250e982d32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.045,0.47,0.0,3.99,0.0,,208.2,204.08,,,Visualizer
moment,0.224,0.39,0.0,4.01,0.0,,206.38,204.66,,,Visualizer
moment,0.495,0.4,0.0,3.99,0.0,,202.37,204.65,,,Visualizer
moment,0.63,0.38,0.0,4.0,0.0,,200.79,204.56,,,Visualizer
moment,0.854,0.55,0.0,4.0,0.0,,200.48,204.49,,,Visualizer
moment,1.124,0.46,0.0,4.0,0.0,,200.67,204.54,,,Visualizer
moment,1.259,0.41,0.0,4.0,0.0,,200.73,204.68,,,Visualizer
moment,1.529,0.37,0.0,3.99,0.0,,201.03,204.86,,,Visualizer
moment,1.665,0.48,0.0,4.0,0.0,,200.97,205.09,,,Visualizer
moment,1.935,0.42,0.0,3.99,0.0,,201.28,205.28,,,Visualizer
moment,2.163,0.48,0.0,3.98,0.0,,201.15,205.25,,,Visualizer
moment,2.294,0.43,0.0,4.0,0.0,,201.58,205.35,,,Visualizer
moment,2.565,0.39,0.0,3.99,0.0,,201.7,205.43,,,Visualizer
moment,2.745,0.48,0.0,4.02,0.0,,201.83,205.23,,,Visualizer
moment,2.924,0.41,0.0,3.99,0.0,,201.88,205.24,,,Visualizer
moment,3.149,0.54,0.0,3.99,0.0,,201.95,205.22,,,Visualizer
moment,3.374,0.37,0.0,3.99,0.0,,202.06,204.91,,,Visualizer
moment,3.554,0.53,0.0,3.99,0.0,,202.25,204.8,,,Visualizer
moment,3.779,0.52,0.0,3.99,0.0,,202.49,204.87,,,Visualizer
moment,4.005,0.4,0.0,3.99,0.0,,202.8,204.84,,,Visualizer
moment,4.184,0.56,0.0,4.01,0.0,,202.87,204.75,,,Visualizer
moment,4.409,0.42,0.0,3.99,0.0,,202.74,204.69,,,Visualizer
moment,4.679,0.46,0.0,3.99,0.0,,202.92,204.72,,,Visualizer
moment,4.905,0.56,0.0,4.0,0.0,,202.99,204.75,,,Visualizer
moment,5.039,0.51,0.0,4.0,0.0,,203.05,204.78,,,Visualizer
moment,5.219,0.61,0.0,4.0,0.0,,203.3,204.76,,,Visualizer
moment,5.493,0.57,0.0,3.98,0.0,,203.66,204.7,,,Visualizer
moment,5.624,0.6,0.0,4.0,0.0,,203.66,204.67,,,Visualizer
moment,5.939,0.62,0.0,4.05,0.0,,203.91,204.75,,,Visualizer
moment,6.164,0.68,0.0,4.04,0.0,,203.91,204.6,,,Visualizer
moment,6.254,0.74,0.0,4.0,0.0,,203.91,204.55,,,Visualizer
moment,6.479,0.78,0.0,4.01,0.0,,204.28,204.57,,,Visualizer
moment,6.704,0.78,0.0,3.99,0.0,,204.28,204.53,,,Visualizer
moment,6.93,0.87,0.0,4.0,0.0,,203.97,204.43,,,Visualizer
moment,7.109,0.89,0.0,3.96,0.0,,204.09,204.33,,,Visualizer
moment,7.289,1.0,0.0,3.97,0.0,,204.09,204.37,,,Visualizer
moment,7.559,1.06,0.0,3.99,0.0,,204.28,204.46,,,Visualizer
