information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-29T08:32:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeerösterei Baum,text
meta,,,,,,,,,Beans,Äthiopien Yirgacheffe Grade 1,text
meta,,,,,,,,,Description,"Fruchtig, dunkle Beeren, Zitrusfrüchte, Mango
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Comandante C40 MK3,text
meta,,,,,,,,,Grinder Model,Comandante C40 MK3,text
meta,,,,,,,,,Grinder Setting,"9,5",text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56065208-6405-421a-9307-6df1f17478d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,1.32,0.0,3.78,0.0,,86.61,84.57,,,Visualizer
moment,0.331,1.36,0.0,4.05,0.0,,85.38,84.79,,,Visualizer
moment,0.538,1.32,0.0,4.5,0.0,,85.41,84.92,,,Visualizer
moment,0.816,1.34,0.0,4.88,0.0,,86.06,84.84,,,Visualizer
moment,0.989,1.37,0.0,5.21,0.0,,87.0,84.65,,,Visualizer
moment,1.259,1.36,0.0,5.43,0.0,,87.66,84.57,,,Visualizer
moment,1.574,1.32,0.0,5.58,0.0,,88.14,84.8,,,Visualizer
moment,1.754,1.25,0.0,5.69,0.0,,88.25,85.04,,,Visualizer
moment,2.07,1.22,0.0,5.84,0.0,,88.38,85.33,,,Visualizer
moment,2.249,1.24,0.0,5.96,0.0,,88.25,85.66,,,Visualizer
moment,2.519,1.3,0.0,6.03,0.0,,88.25,86.01,,,Visualizer
moment,2.749,1.48,0.0,6.1,0.0,,88.18,86.07,,,Visualizer
moment,3.104,1.68,0.0,6.11,0.0,,88.14,86.29,,,Visualizer
moment,3.241,1.87,0.0,6.11,0.0,,87.98,86.45,,,Visualizer
moment,3.509,2.1,0.0,6.13,0.0,,88.05,86.48,,,Visualizer
moment,3.734,2.35,0.0,6.08,0.0,,87.95,86.63,,,Visualizer
