information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-25T07:31:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1148632-0871-43ea-9f67-a8e1bd39640f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.268,0.94,0.0,4.0,0.0,,204.0,198.03,,,Visualizer
moment,0.449,0.95,0.0,3.7,0.0,,201.04,198.47,,,Visualizer
moment,0.674,0.93,0.0,3.52,0.0,,196.8,198.6,,,Visualizer
moment,0.899,0.85,0.0,3.35,0.0,,196.38,198.58,,,Visualizer
moment,1.034,0.81,0.0,3.26,0.0,,197.46,198.56,,,Visualizer
moment,1.259,0.74,0.0,3.15,0.0,,198.3,198.6,,,Visualizer
moment,1.484,0.78,0.0,3.09,0.0,,199.58,198.49,,,Visualizer
moment,1.709,0.87,0.0,3.03,0.0,,200.43,198.58,,,Visualizer
moment,1.89,0.81,0.0,3.05,0.0,,201.41,198.79,,,Visualizer
moment,2.114,0.83,0.0,3.06,0.0,,202.09,199.24,,,Visualizer
moment,2.294,0.83,-0.06,3.0,-0.07,,202.94,199.74,,,Visualizer
moment,2.519,0.75,-0.06,3.03,-0.07,,203.38,200.1,,,Visualizer
moment,2.791,0.72,-0.07,3.04,-0.08,,203.81,200.3,,,Visualizer
moment,2.923,0.74,-0.07,3.02,-0.08,,204.43,200.67,,,Visualizer
moment,3.149,0.77,-0.07,3.0,-0.08,,204.55,200.9,,,Visualizer
moment,3.328,0.75,-0.07,2.99,-0.01,,204.74,201.0,,,Visualizer
moment,3.553,0.64,0.0,2.95,0.07,,204.86,201.03,,,Visualizer
moment,3.778,0.65,0.0,2.96,0.08,,204.68,201.25,,,Visualizer
moment,3.959,0.74,0.0,2.96,0.08,,204.93,201.35,,,Visualizer
moment,4.183,0.71,0.0,2.99,0.08,,204.68,201.57,,,Visualizer
moment,4.366,0.65,0.0,3.01,0.0,,204.99,201.79,,,Visualizer
moment,4.588,0.66,0.0,3.04,0.0,,204.74,201.96,,,Visualizer
moment,4.813,0.71,0.0,3.01,0.0,,204.86,201.94,,,Visualizer
moment,4.993,0.73,0.0,3.01,0.0,,204.86,201.93,,,Visualizer
moment,5.264,0.7,0.0,3.0,0.0,,204.49,202.07,,,Visualizer
moment,5.444,0.69,0.0,3.03,0.0,,204.43,202.33,,,Visualizer
moment,5.623,0.63,0.0,3.02,0.0,,204.62,202.23,,,Visualizer
moment,5.894,0.59,0.0,3.03,0.0,,204.62,202.28,,,Visualizer
moment,6.074,0.66,0.0,3.0,0.0,,204.24,202.47,,,Visualizer
