information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T14:51:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nic,text
meta,,,,,,,,,Beans,Ethiopia Neja Fadil Washed,text
meta,,,,,,,,,Description,showroom roasted by nic. 33 RV,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06b7dd75-1819-4c10-bc35-e5dfedd07480,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.192,1.01,0.0,8.03,0.0,,85.56,82.13,,,Visualizer
moment,0.435,0.98,0.0,8.2,0.0,,85.4,82.27,,,Visualizer
moment,0.631,0.98,0.0,8.5,0.0,,84.65,82.49,,,Visualizer
moment,0.829,1.0,0.0,8.71,0.0,,84.43,82.46,,,Visualizer
moment,1.021,1.02,0.0,8.88,0.0,,84.52,82.35,,,Visualizer
moment,1.265,0.99,0.0,9.05,0.0,,84.79,82.48,,,Visualizer
moment,1.471,0.99,0.0,9.2,0.0,,84.95,82.47,,,Visualizer
moment,1.655,0.96,0.0,9.25,0.0,,85.17,82.47,,,Visualizer
moment,1.857,0.93,0.0,9.39,0.0,,85.43,82.5,,,Visualizer
moment,2.122,0.92,0.0,9.45,0.0,,85.43,82.7,,,Visualizer
moment,2.287,0.92,0.0,9.47,0.0,,85.53,82.87,,,Visualizer
moment,2.509,0.91,0.0,9.62,0.0,,85.56,83.03,,,Visualizer
moment,2.728,0.9,0.0,9.67,0.0,,85.56,83.12,,,Visualizer
moment,2.926,0.88,0.0,9.63,0.0,,85.46,83.27,,,Visualizer
moment,3.118,0.93,0.0,9.66,0.0,,85.4,83.44,,,Visualizer
moment,3.316,0.98,0.0,9.67,0.0,,85.17,83.59,,,Visualizer
moment,3.576,1.08,0.0,9.61,0.0,,85.07,83.67,,,Visualizer
moment,3.765,1.18,0.0,9.58,0.0,,84.88,83.76,,,Visualizer
