information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso 92.0°C,text
meta,,,,,,,,,Date,2024-04-08T02:53:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e641a8cb-4cd8-41f5-82b2-84bb93b927c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.72,0.0,3.83,0.0,,91.68,79.71,,,Visualizer
moment,0.448,0.8,0.0,3.77,0.0,,91.11,79.89,,,Visualizer
moment,0.628,0.98,0.0,3.71,0.0,,89.95,79.9,,,Visualizer
moment,0.852,1.0,0.0,3.59,0.0,,90.12,80.29,,,Visualizer
moment,1.077,1.1,0.0,3.52,0.0,,90.61,80.98,,,Visualizer
moment,1.257,1.11,0.0,3.46,0.0,,91.05,81.61,,,Visualizer
moment,1.483,0.97,0.0,3.34,0.0,,91.51,82.29,,,Visualizer
moment,1.661,0.93,0.0,3.34,0.0,,92.11,82.95,,,Visualizer
moment,1.887,0.91,0.0,3.28,0.0,,92.55,83.54,,,Visualizer
moment,2.111,0.74,0.0,3.24,0.0,,92.82,84.04,,,Visualizer
moment,2.336,0.69,0.0,3.24,0.0,,92.99,84.62,,,Visualizer
moment,2.517,0.79,0.0,3.22,0.0,,93.09,85.23,,,Visualizer
moment,2.743,0.77,0.0,3.18,0.0,,92.99,85.78,,,Visualizer
moment,2.922,0.72,0.0,3.14,0.0,,92.72,86.28,,,Visualizer
moment,3.147,0.58,0.0,3.09,0.0,,92.45,86.76,,,Visualizer
moment,3.326,0.45,0.0,3.08,0.0,,92.21,87.36,,,Visualizer
moment,3.552,0.47,0.0,3.07,0.0,,91.91,87.94,,,Visualizer
moment,3.776,0.57,0.0,3.06,0.0,,91.48,88.48,,,Visualizer
moment,3.958,0.57,0.0,3.0,0.0,,91.14,88.89,,,Visualizer
moment,4.182,0.5,0.0,2.99,0.0,,90.95,89.28,,,Visualizer
