information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Peru,text
meta,,,,,,,,,Date,2022-06-11T10:59:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Ethiopia Nano Genji,text
meta,,,,,,,,,Grinder Brand,DF64 LS Cast v2,text
meta,,,,,,,,,Grinder Model,DF64 LS Cast v2,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7c05eca-91ba-4487-b258-e48881be3309,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.46,0.0,3.71,0.0,,88.62,85.77,,,Visualizer
moment,0.494,0.43,0.0,4.2,0.0,,88.19,85.95,,,Visualizer
moment,0.809,0.61,0.0,4.87,0.0,,87.21,86.02,,,Visualizer
moment,0.989,0.98,0.0,5.37,0.0,,88.16,85.97,,,Visualizer
moment,1.259,0.96,0.0,5.7,0.0,,88.95,85.98,,,Visualizer
moment,1.484,0.93,0.0,5.9,0.0,,89.41,86.09,,,Visualizer
moment,1.754,0.93,0.0,6.12,0.0,,89.57,86.29,,,Visualizer
moment,1.979,0.9,0.0,6.28,0.0,,89.61,86.53,,,Visualizer
moment,2.204,0.95,0.0,6.45,0.0,,89.48,86.86,,,Visualizer
moment,2.474,1.01,0.0,6.5,0.0,,89.41,87.17,,,Visualizer
moment,2.744,1.13,0.0,6.55,0.0,,89.14,87.4,,,Visualizer
moment,2.969,1.31,0.0,6.59,0.0,,88.88,87.56,,,Visualizer
moment,3.239,1.48,0.0,6.61,0.0,,88.82,87.71,,,Visualizer
moment,3.464,1.71,0.0,6.55,0.0,,88.45,87.76,,,Visualizer
moment,3.734,1.97,0.0,6.49,0.0,,87.8,87.87,,,Visualizer
moment,4.004,2.21,0.0,6.4,0.0,,87.24,87.84,,,Visualizer
moment,4.229,2.56,0.0,6.31,0.0,,86.62,87.87,,,Visualizer
moment,4.5,2.93,0.0,6.06,0.0,,86.06,87.84,,,Visualizer
moment,4.724,3.2,0.0,5.56,0.0,,85.58,87.73,,,Visualizer
moment,4.995,3.36,0.0,4.92,0.0,,85.09,87.57,,,Visualizer
moment,5.219,3.47,0.0,4.24,0.0,,84.93,87.4,,,Visualizer
moment,5.49,3.48,0.0,3.56,0.0,,84.77,87.29,,,Visualizer
moment,5.759,3.43,0.0,3.0,0.0,,84.64,87.21,,,Visualizer
moment,5.985,3.42,0.0,2.46,0.0,,84.51,87.07,,,Visualizer
moment,6.209,3.32,0.0,1.95,0.0,,84.47,86.98,,,Visualizer
moment,6.524,3.19,0.0,1.63,0.0,,84.54,86.91,,,Visualizer
moment,6.749,3.16,0.0,1.4,0.0,,84.77,86.87,,,Visualizer
moment,7.064,3.29,0.0,1.2,0.0,,84.7,86.81,,,Visualizer
moment,7.244,3.32,0.0,0.94,0.0,,84.73,86.74,,,Visualizer
moment,7.47,3.1,0.0,0.73,0.0,,84.73,86.61,,,Visualizer
moment,7.738,2.98,0.1,0.57,0.1,,84.8,86.67,,,Visualizer
moment,7.965,2.91,0.1,0.56,0.1,,84.96,86.68,,,Visualizer
moment,8.234,3.02,0.1,0.45,0.1,,84.96,86.61,,,Visualizer
moment,8.504,2.98,0.1,0.46,0.1,,84.99,86.58,,,Visualizer
moment,8.729,3.06,0.3,0.37,0.2,,84.96,86.52,,,Visualizer
moment,8.954,2.97,0.3,0.38,0.2,,84.99,86.53,,,Visualizer
moment,9.314,3.08,0.3,0.34,0.2,,84.96,86.61,,,Visualizer
moment,9.494,3.09,0.5,0.26,0.4,,85.06,86.57,,,Visualizer
moment,9.719,2.98,0.4,0.21,0.1,,85.09,86.48,,,Visualizer
moment,9.989,2.92,0.4,0.26,0.1,,85.06,86.41,,,Visualizer
moment,10.259,3.07,0.4,0.23,0.1,,85.02,86.51,,,Visualizer
moment,10.484,3.04,0.4,0.18,-0.1,,85.12,86.43,,,Visualizer
moment,10.754,2.93,0.6,0.24,0.2,,85.06,86.41,,,Visualizer
moment,10.979,3.09,0.6,0.22,0.2,,85.19,86.47,,,Visualizer
moment,11.204,3.09,0.8,0.17,0.4,,85.25,86.38,,,Visualizer
moment,11.474,2.96,0.7,0.14,0.3,,85.12,86.36,,,Visualizer
moment,11.743,2.95,0.7,0.22,0.1,,85.12,86.28,,,Visualizer
moment,11.969,3.11,0.8,0.19,0.2,,85.22,86.4,,,Visualizer
moment,12.238,3.03,0.9,0.15,0.1,,85.16,86.38,,,Visualizer
moment,12.509,2.93,0.9,0.18,0.2,,85.09,86.3,,,Visualizer
moment,12.734,3.04,1.0,0.2,0.3,,85.19,86.2,,,Visualizer
moment,13.003,3.09,1.0,0.16,0.2,,85.22,86.21,,,Visualizer
moment,13.229,2.99,1.0,0.13,0.0,,85.22,86.23,,,Visualizer
moment,13.544,2.94,1.0,0.2,0.1,,85.12,86.21,,,Visualizer
moment,13.726,3.09,1.0,0.19,0.0,,85.12,86.2,,,Visualizer
moment,13.994,3.07,1.2,0.15,0.2,,85.02,86.14,,,Visualizer
moment,14.219,2.95,1.2,0.13,0.2,,85.12,86.17,,,Visualizer
moment,14.488,3.0,1.3,0.2,0.3,,85.09,86.2,,,Visualizer
moment,14.713,3.12,1.3,0.17,0.3,,84.96,86.15,,,Visualizer
moment,15.028,3.0,1.4,0.13,0.2,,84.93,86.1,,,Visualizer
moment,15.254,2.93,1.5,0.21,0.3,,84.89,86.06,,,Visualizer
moment,15.478,3.09,1.5,0.19,0.2,,85.02,86.0,,,Visualizer
moment,15.748,3.02,1.5,0.15,0.2,,84.86,86.02,,,Visualizer
moment,15.973,2.91,1.6,0.22,0.2,,85.02,86.02,,,Visualizer
moment,16.243,3.08,1.8,0.19,0.3,,84.86,85.89,,,Visualizer
moment,16.468,3.01,1.7,0.15,0.2,,84.77,85.97,,,Visualizer
moment,16.738,2.95,1.7,0.23,0.2,,84.83,86.02,,,Visualizer
moment,16.963,3.08,1.7,0.19,0.1,,84.67,85.99,,,Visualizer
moment,17.233,2.96,2.0,0.21,0.2,,84.73,85.95,,,Visualizer
moment,17.504,3.01,2.1,0.23,0.4,,84.77,85.95,,,Visualizer
moment,17.728,3.06,2.1,0.19,0.4,,84.64,85.83,,,Visualizer
moment,17.998,2.91,2.2,0.26,0.5,,84.67,85.88,,,Visualizer
