information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-24T10:29:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/952435d4-21ab-42a8-b87b-e3bbb60ad04e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.55,0.0,3.89,0.0,,89.92,75.91,,,Visualizer
moment,0.488,0.54,0.0,4.52,0.0,,87.3,75.95,,,Visualizer
moment,0.748,0.66,0.0,5.04,0.0,,84.97,75.96,,,Visualizer
moment,1.011,0.84,0.0,5.43,0.0,,85.48,76.05,,,Visualizer
moment,1.236,0.92,0.0,5.75,0.0,,86.68,76.17,,,Visualizer
moment,1.499,1.0,0.0,5.96,0.0,,87.66,76.8,,,Visualizer
moment,1.761,1.1,0.0,6.09,0.0,,88.84,77.85,,,Visualizer
moment,1.986,1.13,-0.01,6.16,-0.01,,89.89,79.28,,,Visualizer
moment,2.248,1.16,-0.01,6.18,-0.01,,90.78,81.02,,,Visualizer
moment,2.511,1.22,-0.02,6.15,-0.02,,91.61,82.53,,,Visualizer
moment,2.736,1.29,-0.02,6.15,-0.02,,92.08,83.92,,,Visualizer
moment,2.998,1.31,-0.02,6.09,-0.01,,92.01,85.25,,,Visualizer
moment,3.261,1.36,-0.02,6.13,-0.01,,91.81,86.49,,,Visualizer
moment,3.486,1.35,-0.02,6.12,0.0,,91.28,87.56,,,Visualizer
moment,3.749,1.43,-0.02,6.04,0.0,,90.75,88.3,,,Visualizer
moment,4.011,1.56,-0.02,5.97,0.0,,90.15,88.78,,,Visualizer
moment,4.236,1.65,-0.02,5.92,0.0,,89.56,89.19,,,Visualizer
moment,4.498,1.77,-0.02,5.87,0.0,,89.04,89.41,,,Visualizer
moment,4.761,1.96,-0.02,5.87,0.0,,88.64,89.44,,,Visualizer
moment,4.986,2.12,-0.02,5.84,0.0,,88.18,89.46,,,Visualizer
moment,5.248,2.25,-0.02,5.85,0.0,,87.95,89.39,,,Visualizer
moment,5.511,2.49,-0.02,5.81,0.0,,87.5,89.22,,,Visualizer
moment,5.736,2.74,-0.02,5.68,0.0,,87.14,89.1,,,Visualizer
moment,6.036,3.0,-0.02,5.43,0.0,,86.78,88.92,,,Visualizer
moment,6.261,3.27,-0.02,4.98,0.0,,86.36,88.76,,,Visualizer
moment,6.486,3.42,-0.02,4.45,0.0,,86.43,88.66,,,Visualizer
moment,6.748,3.52,-0.02,3.84,0.0,,86.23,88.52,,,Visualizer
moment,7.011,3.51,-0.02,3.3,0.0,,86.26,88.39,,,Visualizer
moment,7.236,3.46,-0.01,2.76,0.01,,86.23,88.34,,,Visualizer
moment,7.498,3.37,0.17,2.38,0.18,,86.26,88.21,,,Visualizer
moment,7.76,3.38,0.52,1.92,0.52,,86.26,88.1,,,Visualizer
moment,7.986,3.23,0.51,1.6,0.51,,86.2,88.0,,,Visualizer
moment,8.248,3.14,0.81,1.36,0.8,,86.33,87.95,,,Visualizer
moment,8.511,3.14,0.9,1.25,0.7,,86.29,87.94,,,Visualizer
moment,8.735,3.19,1.2,1.02,0.66,,86.26,87.82,,,Visualizer
moment,8.998,3.08,1.23,0.89,0.71,,86.16,87.76,,,Visualizer
moment,9.261,3.02,1.68,0.8,0.84,,86.2,87.77,,,Visualizer
moment,9.486,3.02,1.69,0.74,0.76,,86.16,87.66,,,Visualizer
moment,9.749,3.03,1.69,0.69,0.51,,86.23,87.59,,,Visualizer
moment,10.011,3.02,1.93,0.65,0.67,,86.13,87.55,,,Visualizer
moment,10.236,2.99,1.95,0.67,0.26,,86.1,87.49,,,Visualizer
moment,10.498,3.01,2.2,0.66,0.46,,85.94,87.54,,,Visualizer
moment,10.761,3.04,2.31,0.64,0.6,,86.0,87.52,,,Visualizer
moment,10.986,3.01,2.67,0.63,0.7,,85.74,87.46,,,Visualizer
