information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-04-01T23:36:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58f175c0-4115-48a6-8482-dc1c362bde27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.25,0.04,0.0,4.21,0.0,,87.16,73.48,,,Visualizer
moment,0.498,0.04,0.0,4.91,0.0,,85.83,73.74,,,Visualizer
moment,0.758,0.04,0.0,5.5,0.0,,85.61,74.2,,,Visualizer
moment,0.997,0.09,0.0,5.99,0.0,,85.99,75.31,,,Visualizer
moment,1.248,0.19,0.0,6.32,0.0,,86.22,76.78,,,Visualizer
moment,1.498,0.24,0.0,6.57,0.0,,86.67,78.16,,,Visualizer
moment,1.748,0.27,0.0,6.8,0.0,,87.29,79.52,,,Visualizer
moment,1.999,0.32,0.0,6.9,0.0,,87.87,80.77,,,Visualizer
moment,2.25,0.38,0.0,7.01,0.0,,88.36,82.04,,,Visualizer
moment,2.497,0.44,0.0,7.0,0.0,,88.72,83.1,,,Visualizer
moment,2.752,0.54,0.0,7.0,0.0,,89.01,83.97,,,Visualizer
moment,2.997,0.65,0.0,7.03,0.0,,89.14,84.83,,,Visualizer
moment,3.249,0.79,0.0,6.98,0.0,,89.14,85.54,,,Visualizer
moment,3.497,0.97,0.0,6.92,0.0,,89.05,86.14,,,Visualizer
moment,3.757,1.17,0.0,6.91,0.0,,89.05,86.57,,,Visualizer
moment,3.996,1.4,0.0,6.82,0.0,,88.85,86.98,,,Visualizer
moment,4.249,1.63,0.0,6.75,0.0,,88.65,87.32,,,Visualizer
moment,4.497,1.96,0.0,6.7,0.0,,88.29,87.58,,,Visualizer
moment,4.749,2.28,0.0,6.62,0.0,,88.13,87.79,,,Visualizer
moment,4.997,2.66,0.0,6.55,0.0,,87.84,87.9,,,Visualizer
moment,5.25,3.13,0.24,6.42,0.24,,87.52,87.93,,,Visualizer
moment,5.498,3.63,0.67,6.31,0.66,,87.22,88.06,,,Visualizer
moment,5.747,4.16,1.29,6.18,1.28,,86.93,88.06,,,Visualizer
moment,5.999,4.73,2.32,6.03,2.3,,86.57,88.08,,,Visualizer
moment,6.249,5.27,2.85,5.9,2.59,,86.38,88.06,,,Visualizer
moment,6.497,5.83,3.64,5.74,2.95,,86.12,88.08,,,Visualizer
moment,6.748,6.32,4.56,5.59,3.24,,85.93,87.99,,,Visualizer
moment,6.999,6.74,4.92,5.46,2.58,,86.02,87.88,,,Visualizer
moment,7.261,7.14,5.87,5.3,3.0,,85.83,87.87,,,Visualizer
moment,7.509,7.46,6.68,5.16,2.87,,85.8,87.86,,,Visualizer
moment,7.791,7.74,7.06,5.04,2.48,,85.8,87.82,,,Visualizer
moment,7.997,8.0,7.97,4.9,2.68,,85.8,87.8,,,Visualizer
moment,8.248,8.21,8.22,4.83,2.46,,85.73,87.72,,,Visualizer
moment,8.5,8.39,8.81,4.72,2.47,,85.77,87.72,,,Visualizer
moment,8.748,8.51,9.21,4.62,2.28,,85.73,87.72,,,Visualizer
moment,9.0,8.66,9.89,4.55,2.3,,85.8,87.7,,,Visualizer
moment,9.247,8.75,10.49,4.48,2.08,,85.7,87.69,,,Visualizer
moment,9.498,8.8,11.01,4.36,2.18,,85.89,87.67,,,Visualizer
moment,9.747,8.83,11.64,4.25,2.17,,85.8,87.59,,,Visualizer
moment,9.999,8.85,12.08,4.14,2.17,,85.77,87.59,,,Visualizer
moment,10.247,8.82,12.5,4.05,2.23,,85.96,87.55,,,Visualizer
moment,10.497,8.81,13.13,4.02,2.1,,85.86,87.52,,,Visualizer
moment,10.749,8.85,13.59,3.96,2.07,,85.83,87.44,,,Visualizer
moment,10.999,8.88,14.18,3.85,2.08,,85.96,87.52,,,Visualizer
moment,11.249,8.85,14.57,3.81,2.05,,85.96,87.56,,,Visualizer
moment,11.497,8.82,15.26,3.77,2.11,,86.09,87.54,,,Visualizer
moment,11.75,8.83,15.68,3.72,2.07,,86.19,87.53,,,Visualizer
moment,11.998,8.84,16.31,3.65,2.11,,86.25,87.51,,,Visualizer
moment,12.248,8.82,16.7,3.55,2.11,,86.32,87.47,,,Visualizer
moment,12.506,8.77,17.34,3.5,2.06,,86.48,87.47,,,Visualizer
moment,12.747,8.77,17.74,3.47,2.04,,86.61,87.52,,,Visualizer
moment,12.998,8.75,18.43,3.47,2.1,,86.67,87.55,,,Visualizer
moment,13.249,8.74,18.91,3.44,2.19,,86.87,87.48,,,Visualizer
moment,13.497,8.79,19.28,3.39,2.12,,87.0,87.51,,,Visualizer
moment,13.747,8.79,19.96,3.33,2.2,,87.09,87.53,,,Visualizer
moment,14.0,8.69,20.44,3.33,2.19,,87.25,87.5,,,Visualizer
moment,14.247,8.7,21.01,3.33,2.08,,87.29,87.53,,,Visualizer
moment,14.499,8.75,21.52,3.36,2.22,,87.52,87.48,,,Visualizer
moment,14.749,8.74,22.12,3.34,2.14,,87.68,87.52,,,Visualizer
moment,14.999,8.72,22.6,3.38,2.14,,87.74,87.54,,,Visualizer
moment,15.249,8.76,23.19,3.33,2.16,,87.87,87.52,,,Visualizer
