information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-26T19:15:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee5d0c47-4c8a-470a-a2be-07eb26612188,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.016,1.02,0.0,4.01,0.0,,89.54,86.66,,,Visualizer
moment,0.318,1.02,0.0,4.17,0.0,,89.47,86.77,,,Visualizer
moment,0.49,1.09,0.0,4.52,0.0,,88.62,86.91,,,Visualizer
moment,0.76,1.16,0.0,4.79,0.0,,88.26,87.01,,,Visualizer
moment,0.985,1.16,0.0,5.07,0.0,,88.29,87.1,,,Visualizer
moment,1.255,1.14,0.0,5.26,0.0,,88.45,87.15,,,Visualizer
moment,1.48,1.18,0.0,5.38,0.0,,88.52,87.33,,,Visualizer
moment,1.75,1.22,0.0,5.5,0.0,,88.75,87.45,,,Visualizer
moment,1.975,1.26,0.0,5.6,0.0,,88.88,87.59,,,Visualizer
moment,2.245,1.34,0.0,5.71,0.0,,89.14,87.8,,,Visualizer
moment,2.515,1.42,0.0,5.77,0.0,,89.27,87.91,,,Visualizer
moment,2.741,1.53,0.0,5.81,0.0,,89.41,88.11,,,Visualizer
moment,3.01,1.64,0.0,5.87,0.0,,89.5,88.39,,,Visualizer
moment,3.238,1.79,0.0,5.87,0.0,,89.57,88.61,,,Visualizer
moment,3.506,1.96,0.0,5.87,0.0,,89.64,88.77,,,Visualizer
moment,3.73,2.14,0.0,5.86,0.0,,89.7,88.86,,,Visualizer
moment,4.0,2.39,0.0,5.84,0.0,,89.64,88.9,,,Visualizer
moment,4.227,2.68,0.15,5.79,0.15,,89.7,89.0,,,Visualizer
moment,4.496,3.1,1.15,5.74,1.11,,89.64,89.07,,,Visualizer
moment,4.765,3.59,2.11,5.64,2.04,,89.61,89.09,,,Visualizer
moment,4.991,4.17,2.43,5.49,2.35,,89.67,89.1,,,Visualizer
moment,5.261,4.91,3.58,5.34,3.34,,89.57,89.18,,,Visualizer
moment,5.485,5.73,4.06,5.16,3.55,,89.64,89.23,,,Visualizer
moment,5.755,6.57,4.63,4.94,2.44,,89.64,89.24,,,Visualizer
moment,5.982,7.47,5.27,4.71,2.75,,89.47,89.19,,,Visualizer
