information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T11:49:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,MCoffee,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.3,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63e5367d-c1a3-47f8-9cd3-906e9c231d3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.295,0.04,0.0,3.77,0.0,,89.83,90.12,,,Visualizer
moment,0.516,0.03,0.0,3.67,0.0,,89.63,80.28,,,Visualizer
moment,0.765,0.05,0.0,4.69,0.0,,84.55,80.35,,,Visualizer
moment,0.989,0.17,0.0,5.65,0.0,,80.96,80.37,,,Visualizer
moment,1.26,0.34,0.0,6.31,0.0,,79.94,80.26,,,Visualizer
moment,1.487,0.52,0.0,6.82,0.0,,79.59,79.93,,,Visualizer
moment,1.756,0.63,0.0,7.27,0.0,,79.52,79.51,,,Visualizer
moment,2.004,0.69,0.0,7.52,0.0,,79.75,79.35,,,Visualizer
moment,2.254,0.68,0.0,7.75,0.0,,79.81,79.62,,,Visualizer
moment,2.563,0.71,0.0,7.98,0.0,,79.75,80.04,,,Visualizer
moment,2.743,0.84,0.0,8.11,0.0,,79.62,80.54,,,Visualizer
moment,3.013,1.07,0.0,8.2,0.0,,79.52,80.91,,,Visualizer
moment,3.249,1.21,0.0,8.3,0.0,,79.46,81.36,,,Visualizer
moment,3.514,1.42,0.0,8.25,0.0,,79.37,81.73,,,Visualizer
moment,3.785,1.67,0.0,8.2,0.0,,79.33,81.95,,,Visualizer
moment,4.004,1.92,0.0,8.2,0.0,,79.21,82.11,,,Visualizer
moment,4.301,2.18,0.0,8.13,0.0,,79.02,82.31,,,Visualizer
moment,4.504,2.5,0.0,8.04,0.0,,79.02,82.48,,,Visualizer
moment,4.768,2.89,0.0,8.01,0.0,,78.89,82.58,,,Visualizer
moment,5.004,3.41,0.0,7.84,0.0,,78.76,82.69,,,Visualizer
moment,5.286,4.02,0.0,7.68,0.0,,78.79,82.73,,,Visualizer
moment,5.488,4.65,0.1,7.56,0.02,,78.76,82.77,,,Visualizer
moment,5.759,5.43,0.5,7.33,0.12,,78.57,82.89,,,Visualizer
moment,5.988,6.33,1.0,7.08,0.25,,78.54,82.82,,,Visualizer
moment,6.254,7.11,1.0,6.75,0.25,,78.57,82.85,,,Visualizer
moment,6.524,7.63,1.8,6.22,0.45,,78.47,82.94,,,Visualizer
moment,6.754,7.92,2.4,5.64,0.6,,78.38,83.03,,,Visualizer
moment,7.025,8.14,3.2,5.08,0.79,,78.19,83.12,,,Visualizer
moment,7.266,8.31,3.5,4.56,0.87,,78.19,83.0,,,Visualizer
moment,7.538,8.37,4.2,4.1,1.04,,78.22,83.16,,,Visualizer
moment,7.739,8.38,4.9,3.78,1.22,,78.06,83.22,,,Visualizer
moment,8.012,8.4,5.3,3.49,1.32,,78.09,83.27,,,Visualizer
moment,8.243,8.41,6.2,3.3,1.54,,78.03,83.33,,,Visualizer
moment,8.533,8.48,6.7,3.12,1.66,,78.0,83.41,,,Visualizer
moment,8.793,8.49,7.3,3.0,1.81,,78.0,83.48,,,Visualizer
moment,9.021,8.47,7.9,2.93,1.96,,78.06,83.48,,,Visualizer
moment,9.287,8.52,8.5,2.86,2.11,,78.12,83.53,,,Visualizer
moment,9.494,8.53,9.2,2.83,2.26,,78.06,83.58,,,Visualizer
moment,9.763,8.63,9.6,2.74,2.26,,78.19,83.6,,,Visualizer
moment,9.993,8.44,10.5,2.74,2.41,,78.25,83.54,,,Visualizer
moment,10.274,8.44,10.9,2.73,2.46,,78.31,83.62,,,Visualizer
moment,10.541,8.46,11.5,2.72,2.41,,78.31,83.66,,,Visualizer
moment,10.753,8.42,12.2,2.75,2.43,,78.5,83.7,,,Visualizer
moment,11.085,8.49,13.0,2.74,2.43,,78.66,83.67,,,Visualizer
moment,11.282,8.43,13.9,2.76,2.53,,78.92,83.65,,,Visualizer
moment,11.564,8.41,14.2,2.79,2.53,,79.02,83.62,,,Visualizer
moment,11.747,8.45,15.3,2.79,2.56,,79.27,83.68,,,Visualizer
moment,12.028,8.38,15.6,2.84,2.56,,79.43,83.71,,,Visualizer
moment,12.238,8.35,16.4,2.85,2.53,,79.75,83.57,,,Visualizer
moment,12.509,8.39,16.7,2.86,2.58,,79.97,83.62,,,Visualizer
moment,12.785,8.37,17.6,2.88,2.61,,80.26,83.63,,,Visualizer
moment,13.006,8.37,18.4,2.88,2.61,,80.51,83.57,,,Visualizer
moment,13.294,8.37,19.0,2.89,2.63,,80.74,83.61,,,Visualizer
moment,13.5,8.33,19.9,2.88,2.66,,81.12,83.68,,,Visualizer
moment,13.768,8.21,20.5,2.94,2.71,,81.34,83.6,,,Visualizer
moment,14.007,8.27,21.0,2.95,2.71,,81.66,83.6,,,Visualizer
moment,14.274,8.22,21.6,2.97,2.71,,81.98,83.71,,,Visualizer
moment,14.513,8.25,22.4,2.93,2.71,,82.34,83.66,,,Visualizer
moment,14.779,8.19,23.0,2.87,2.71,,82.66,83.61,,,Visualizer
moment,15.043,8.2,23.9,2.82,2.76,,82.88,83.69,,,Visualizer
moment,15.253,8.18,24.7,2.76,2.76,,83.23,83.73,,,Visualizer
moment,15.538,8.2,25.0,2.66,2.76,,83.46,83.77,,,Visualizer
moment,15.771,8.1,25.9,2.66,2.76,,83.71,83.85,,,Visualizer
moment,16.054,8.13,26.7,2.66,2.76,,83.49,83.9,,,Visualizer
moment,16.243,8.08,27.2,2.63,2.73,,83.3,83.85,,,Visualizer
moment,16.529,8.08,27.8,2.65,2.76,,82.85,83.94,,,Visualizer
moment,16.785,8.09,28.7,2.62,2.76,,82.24,83.99,,,Visualizer
moment,17.02,8.09,29.2,2.62,2.73,,81.57,84.06,,,Visualizer
moment,17.287,8.07,30.0,2.61,2.73,,80.8,84.14,,,Visualizer
moment,17.504,8.06,30.7,2.58,2.76,,80.1,84.17,,,Visualizer
moment,17.773,8.0,31.2,2.59,2.73,,79.3,84.15,,,Visualizer
moment,18.001,8.04,32.1,2.61,2.76,,78.63,84.08,,,Visualizer
moment,18.276,8.06,32.6,2.6,2.73,,78.06,84.0,,,Visualizer
moment,18.493,7.99,33.7,2.56,2.81,,77.49,83.97,,,Visualizer
