information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-10T15:49:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7693d806-846c-460e-a915-cbc4ddcafed5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.78,0.0,4.01,0.0,,90.48,87.9,,,Visualizer
moment,0.227,0.77,0.0,4.0,0.0,,90.24,88.04,,,Visualizer
moment,0.402,0.78,0.0,4.01,0.0,,88.79,88.24,,,Visualizer
moment,0.627,0.78,0.0,3.98,0.0,,88.65,88.14,,,Visualizer
moment,0.897,0.76,0.0,4.02,0.0,,88.89,88.22,,,Visualizer
moment,1.077,0.75,0.0,4.0,0.0,,89.21,88.45,,,Visualizer
moment,1.257,0.71,0.0,4.02,0.0,,89.48,88.56,,,Visualizer
moment,1.53,0.7,0.0,3.99,0.0,,89.81,88.6,,,Visualizer
moment,1.707,0.71,0.0,3.98,0.0,,90.08,88.66,,,Visualizer
moment,1.887,0.71,0.0,3.97,0.0,,90.34,88.66,,,Visualizer
moment,2.157,0.72,0.0,3.97,0.0,,90.54,88.74,,,Visualizer
moment,2.337,0.69,0.0,3.98,0.0,,90.68,88.81,,,Visualizer
moment,2.562,0.68,0.0,3.98,0.0,,90.94,88.83,,,Visualizer
moment,2.742,0.7,0.0,4.02,0.0,,91.04,88.97,,,Visualizer
moment,2.967,0.68,0.0,4.03,0.0,,91.11,89.11,,,Visualizer
moment,3.147,0.69,0.0,4.0,0.0,,91.11,89.28,,,Visualizer
moment,3.327,0.69,0.0,4.02,0.0,,91.24,89.34,,,Visualizer
moment,3.552,0.68,0.0,4.05,0.0,,91.18,89.46,,,Visualizer
moment,3.777,0.72,0.0,4.01,0.0,,91.21,89.61,,,Visualizer
moment,3.957,0.72,0.0,4.04,0.0,,91.04,89.77,,,Visualizer
moment,4.272,0.74,0.0,4.04,0.0,,90.98,89.88,,,Visualizer
moment,4.407,0.76,0.0,4.03,0.0,,90.88,90.02,,,Visualizer
moment,4.587,0.77,0.0,4.02,0.0,,90.74,90.12,,,Visualizer
moment,4.812,0.78,0.0,4.02,0.0,,90.71,90.22,,,Visualizer
moment,5.084,0.84,0.0,4.02,0.0,,90.78,90.28,,,Visualizer
