information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-26T04:10:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/541c662b-d944-417c-a2d7-28984cd6b9f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.255,0.07,0.0,3.2,0.0,,92.11,78.31,,,Visualizer
moment,0.526,0.22,0.0,3.44,0.0,,91.03,78.43,,,Visualizer
moment,0.75,0.4,0.0,3.71,0.0,,89.87,78.57,,,Visualizer
moment,1.024,0.51,0.0,3.94,0.0,,90.23,78.73,,,Visualizer
moment,1.289,0.6,0.0,4.12,0.0,,91.13,79.6,,,Visualizer
moment,1.514,0.82,0.0,4.29,0.0,,92.21,80.79,,,Visualizer
moment,1.785,1.01,0.0,4.44,0.0,,93.56,82.05,,,Visualizer
moment,2.011,1.1,0.0,4.6,0.0,,94.72,83.55,,,Visualizer
moment,2.28,1.15,0.0,4.69,0.0,,95.72,85.03,,,Visualizer
moment,2.505,1.19,0.0,4.73,0.0,,96.66,86.47,,,Visualizer
moment,2.82,1.34,0.0,4.83,0.0,,97.14,87.88,,,Visualizer
moment,3.009,1.49,0.0,4.9,0.0,,97.32,89.18,,,Visualizer
moment,3.27,1.61,0.0,4.98,0.0,,97.36,90.26,,,Visualizer
moment,3.544,1.75,0.0,5.05,0.0,,96.97,91.18,,,Visualizer
moment,3.774,1.93,0.0,5.11,0.0,,96.41,91.98,,,Visualizer
moment,4.079,2.11,0.0,5.01,0.0,,95.65,92.51,,,Visualizer
moment,4.269,2.48,0.0,4.96,0.0,,95.0,92.91,,,Visualizer
moment,4.529,2.85,0.0,4.96,0.0,,94.31,93.21,,,Visualizer
moment,4.764,3.4,0.5,4.97,0.51,,93.9,93.3,,,Visualizer
moment,5.031,4.22,0.6,4.89,0.61,,93.56,93.31,,,Visualizer
moment,5.26,5.03,0.9,4.58,0.91,,93.29,93.35,,,Visualizer
moment,5.524,5.8,1.1,4.2,1.12,,93.05,93.35,,,Visualizer
moment,5.79,6.59,1.8,3.81,1.32,,92.81,93.26,,,Visualizer
moment,6.021,7.33,2.1,3.45,1.52,,92.75,93.18,,,Visualizer
moment,6.285,8.0,2.7,3.13,1.83,,92.71,93.12,,,Visualizer
moment,6.517,8.62,3.1,2.8,1.83,,92.54,93.09,,,Visualizer
moment,6.78,8.84,3.6,2.48,1.83,,92.61,93.1,,,Visualizer
moment,7.014,8.86,4.2,2.21,2.13,,92.61,93.12,,,Visualizer
moment,7.275,8.88,4.6,1.98,1.93,,92.64,93.12,,,Visualizer
moment,7.506,8.91,5.1,1.75,2.03,,92.71,93.07,,,Visualizer
moment,7.77,8.87,5.5,1.61,1.93,,92.91,93.0,,,Visualizer
