information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-22T17:43:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18bdb2e2-0de3-4493-a923-6a420d6c2d3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.97,0.0,4.19,0.0,,93.26,88.78,,,Visualizer
moment,0.404,0.91,0.0,5.12,0.0,,90.08,88.94,,,Visualizer
moment,0.629,1.13,0.0,5.93,0.0,,88.37,88.95,,,Visualizer
moment,0.853,1.48,0.0,6.48,0.0,,88.5,88.92,,,Visualizer
moment,1.034,1.53,0.0,6.89,0.0,,89.32,88.91,,,Visualizer
moment,1.303,1.52,0.0,7.17,0.0,,89.98,88.94,,,Visualizer
moment,1.439,1.52,0.0,7.45,0.0,,90.61,88.86,,,Visualizer
moment,1.664,1.55,0.0,7.57,0.0,,91.08,88.83,,,Visualizer
moment,1.933,1.48,0.0,7.68,0.0,,91.38,88.85,,,Visualizer
moment,2.068,1.45,0.0,7.78,0.0,,91.58,88.9,,,Visualizer
moment,2.294,1.47,0.0,7.84,0.0,,91.65,88.93,,,Visualizer
moment,2.564,1.49,0.0,7.88,0.0,,91.61,88.95,,,Visualizer
moment,2.744,1.5,0.0,7.93,0.0,,91.71,89.01,,,Visualizer
moment,2.923,1.56,0.0,7.95,0.0,,91.68,89.14,,,Visualizer
moment,3.104,1.61,0.0,7.95,0.0,,91.58,89.28,,,Visualizer
moment,3.374,1.71,0.0,7.91,0.0,,91.38,89.43,,,Visualizer
moment,3.553,1.78,0.0,7.79,0.0,,91.21,89.58,,,Visualizer
moment,3.737,1.75,0.1,7.51,0.1,,91.11,89.61,,,Visualizer
moment,4.004,1.78,0.4,7.26,0.39,,90.45,89.7,,,Visualizer
moment,4.183,1.83,0.6,6.85,0.59,,89.72,89.82,,,Visualizer
moment,4.363,1.87,1.1,6.55,1.08,,88.89,89.94,,,Visualizer
moment,4.588,1.9,1.7,6.24,1.67,,87.91,89.96,,,Visualizer
moment,4.814,1.91,2.4,6.0,2.07,,87.0,90.01,,,Visualizer
moment,4.994,1.93,2.7,5.84,2.26,,85.99,90.04,,,Visualizer
moment,5.218,2.05,3.6,5.59,2.66,,85.15,90.0,,,Visualizer
