information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-14T10:15:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2db71b2-5eee-49ba-bc36-459789dc27b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.235,0.74,0.02,3.7,0.02,,90.5,88.57,,,Visualizer
moment,0.486,0.84,0.02,3.62,0.01,,83.96,88.79,,,Visualizer
moment,0.738,0.83,0.02,3.57,0.0,,84.63,88.88,,,Visualizer
moment,0.985,0.85,0.02,3.56,0.0,,86.7,88.85,,,Visualizer
moment,1.284,0.83,0.03,3.52,0.01,,88.36,88.9,,,Visualizer
moment,1.488,0.79,0.03,3.53,0.01,,89.74,88.96,,,Visualizer
moment,1.766,0.81,0.03,3.56,0.01,,90.8,88.99,,,Visualizer
moment,1.986,0.82,0.02,3.57,0.0,,91.66,89.08,,,Visualizer
moment,2.265,0.81,0.02,3.59,-0.01,,92.27,89.1,,,Visualizer
moment,2.506,0.79,0.02,3.57,-0.01,,92.53,89.05,,,Visualizer
moment,2.73,0.82,0.02,3.57,-0.01,,92.7,89.01,,,Visualizer
moment,2.98,0.77,0.02,3.54,0.0,,92.57,89.1,,,Visualizer
moment,3.232,0.74,0.02,3.53,0.0,,92.4,89.29,,,Visualizer
moment,3.487,0.69,0.02,3.52,0.0,,92.3,89.41,,,Visualizer
moment,3.752,0.64,0.02,3.54,0.0,,92.06,89.58,,,Visualizer
moment,3.987,0.55,0.02,3.52,0.0,,92.06,89.81,,,Visualizer
moment,4.236,0.52,0.01,3.46,-0.01,,92.03,89.97,,,Visualizer
moment,4.486,0.58,0.01,3.49,-0.01,,92.16,90.02,,,Visualizer
moment,4.731,0.57,0.01,3.49,-0.01,,92.06,90.12,,,Visualizer
moment,4.985,0.59,0.01,3.46,-0.01,,92.13,90.25,,,Visualizer
moment,5.234,0.66,0.01,3.48,0.0,,92.2,90.34,,,Visualizer
moment,5.485,0.6,0.01,3.5,0.0,,92.2,90.41,,,Visualizer
moment,5.736,0.68,0.01,3.5,0.0,,92.1,90.42,,,Visualizer
moment,5.986,0.67,0.01,3.5,0.0,,91.96,90.51,,,Visualizer
moment,6.233,0.66,0.0,3.5,-0.01,,91.96,90.54,,,Visualizer
moment,6.486,0.66,0.0,3.49,-0.01,,91.83,90.64,,,Visualizer
moment,6.735,0.69,0.0,3.49,-0.01,,91.56,90.71,,,Visualizer
moment,6.984,0.7,0.0,3.49,-0.01,,91.46,90.78,,,Visualizer
moment,7.236,0.68,0.0,3.48,0.0,,91.16,90.89,,,Visualizer
moment,7.483,0.73,0.0,3.51,0.0,,91.13,90.89,,,Visualizer
moment,7.737,0.7,0.0,3.51,0.0,,91.0,90.98,,,Visualizer
moment,7.983,0.72,0.0,3.55,0.0,,90.96,91.0,,,Visualizer
moment,8.236,0.74,0.0,3.54,0.0,,90.77,91.05,,,Visualizer
moment,8.483,0.87,0.0,3.5,0.0,,90.6,91.07,,,Visualizer
moment,8.75,0.97,0.0,3.5,0.0,,90.37,91.06,,,Visualizer
moment,8.985,1.08,0.0,3.51,0.0,,90.07,91.07,,,Visualizer
moment,9.235,1.17,0.0,3.57,0.0,,89.91,91.12,,,Visualizer
moment,9.483,1.32,0.0,3.55,0.0,,90.0,91.13,,,Visualizer
moment,9.737,1.51,0.0,3.51,0.0,,89.97,91.15,,,Visualizer
moment,9.984,1.77,0.0,3.48,0.0,,90.04,91.1,,,Visualizer
moment,10.234,2.1,0.0,3.52,0.0,,89.77,91.04,,,Visualizer
moment,10.515,2.44,0.0,3.56,0.0,,89.74,91.11,,,Visualizer
moment,10.737,2.97,0.0,3.52,0.0,,89.57,91.08,,,Visualizer
moment,10.983,3.87,0.0,3.54,0.0,,89.57,90.99,,,Visualizer
moment,11.237,4.83,0.0,3.17,0.0,,89.41,90.99,,,Visualizer
moment,11.487,5.08,0.0,2.76,0.0,,89.31,90.96,,,Visualizer
moment,11.749,5.33,0.0,2.44,0.0,,89.25,90.92,,,Visualizer
moment,11.985,5.7,0.0,2.17,0.0,,89.28,90.87,,,Visualizer
moment,12.236,6.03,0.0,1.87,0.0,,89.15,90.87,,,Visualizer
moment,12.484,6.24,0.0,1.64,0.0,,89.02,90.73,,,Visualizer
moment,12.735,6.4,0.0,1.5,0.0,,88.98,90.66,,,Visualizer
moment,12.986,6.68,0.0,1.3,0.0,,88.82,90.7,,,Visualizer
moment,13.238,6.75,0.36,1.21,0.34,,88.85,90.73,,,Visualizer
moment,13.483,6.97,0.67,1.05,0.64,,88.62,90.68,,,Visualizer
moment,13.736,6.98,0.62,0.96,0.59,,88.62,90.62,,,Visualizer
moment,13.981,6.94,0.93,0.89,0.89,,88.66,90.68,,,Visualizer
moment,14.236,7.11,0.87,0.84,0.59,,88.56,90.62,,,Visualizer
moment,14.484,7.22,1.36,0.75,0.66,,88.49,90.55,,,Visualizer
moment,14.732,7.04,1.33,0.69,0.68,,88.39,90.55,,,Visualizer
moment,14.983,7.01,1.43,0.7,0.75,,88.3,90.49,,,Visualizer
moment,15.231,7.12,1.61,0.68,0.71,,88.13,90.44,,,Visualizer
moment,15.48,7.15,1.77,0.68,0.39,,88.07,90.44,,,Visualizer
moment,15.739,7.2,2.0,0.67,0.64,,87.97,90.44,,,Visualizer
moment,15.983,7.22,2.04,0.65,0.58,,87.84,90.35,,,Visualizer
moment,16.233,7.23,2.07,0.67,0.38,,87.8,90.35,,,Visualizer
moment,16.482,7.25,2.47,0.69,0.83,,87.51,90.36,,,Visualizer
moment,16.754,7.31,2.52,0.67,0.57,,87.38,90.34,,,Visualizer
moment,16.998,7.21,2.69,0.72,0.56,,87.22,90.31,,,Visualizer
moment,17.239,7.26,2.96,0.74,0.85,,87.02,90.33,,,Visualizer
moment,17.484,7.3,3.0,0.75,0.61,,86.96,90.28,,,Visualizer
moment,17.732,7.24,3.35,0.78,0.79,,86.67,90.27,,,Visualizer
moment,17.983,7.22,3.47,0.83,0.75,,86.57,90.2,,,Visualizer
moment,18.23,7.3,3.91,0.85,0.91,,86.31,90.2,,,Visualizer
moment,18.482,7.26,4.03,0.88,0.99,,86.15,90.18,,,Visualizer
moment,18.732,7.26,4.34,0.93,0.98,,86.12,90.15,,,Visualizer
moment,18.983,7.27,4.57,0.96,1.07,,85.92,90.05,,,Visualizer
moment,19.238,7.25,4.91,1.01,1.05,,85.79,90.02,,,Visualizer
moment,19.488,7.25,5.23,1.07,1.15,,85.73,90.05,,,Visualizer
moment,19.733,7.29,5.5,1.08,1.11,,85.66,89.97,,,Visualizer
moment,19.982,7.33,5.76,1.1,1.14,,85.66,89.91,,,Visualizer
moment,20.233,7.17,6.26,1.18,1.29,,85.7,89.91,,,Visualizer
moment,20.483,7.28,6.52,1.22,1.28,,85.79,89.8,,,Visualizer
moment,20.731,7.4,6.95,1.24,1.39,,85.89,89.69,,,Visualizer
moment,20.991,7.27,7.31,1.28,1.48,,86.02,89.77,,,Visualizer
moment,21.231,7.1,7.62,1.36,1.49,,86.31,89.72,,,Visualizer
moment,21.483,7.22,8.12,1.4,1.53,,86.63,89.66,,,Visualizer
moment,21.732,7.25,8.43,1.48,1.55,,86.96,89.62,,,Visualizer
moment,21.983,7.27,9.04,1.51,1.66,,87.41,89.5,,,Visualizer
moment,22.23,7.21,9.4,1.53,1.7,,87.8,89.42,,,Visualizer
moment,22.484,7.22,9.77,1.58,1.74,,88.26,89.37,,,Visualizer
moment,22.733,7.23,10.17,1.61,1.8,,88.92,89.29,,,Visualizer
moment,22.982,7.18,10.82,1.67,1.88,,89.41,89.35,,,Visualizer
moment,23.244,7.19,11.24,1.73,1.96,,89.94,89.28,,,Visualizer
moment,23.481,7.17,11.88,1.75,2.02,,90.5,89.24,,,Visualizer
moment,23.734,7.13,12.36,1.81,2.1,,91.06,89.16,,,Visualizer
moment,23.984,7.2,13.09,1.84,2.17,,91.66,89.18,,,Visualizer
moment,24.233,7.16,13.52,1.9,2.18,,92.0,89.26,,,Visualizer
moment,24.487,7.14,14.04,1.94,2.3,,92.36,89.15,,,Visualizer
moment,24.735,7.11,14.7,2.01,2.24,,92.8,89.17,,,Visualizer
moment,24.983,7.14,15.29,2.07,2.35,,92.9,89.31,,,Visualizer
moment,25.231,7.09,15.77,2.13,2.36,,93.24,89.35,,,Visualizer
moment,25.481,7.16,16.59,2.13,2.44,,93.48,89.31,,,Visualizer
moment,25.734,7.01,17.09,2.18,2.55,,93.61,89.41,,,Visualizer
moment,25.982,6.94,17.92,2.22,2.52,,93.68,89.46,,,Visualizer
moment,26.241,6.98,18.49,2.27,2.6,,93.95,89.44,,,Visualizer
moment,26.485,6.9,19.32,2.29,2.61,,94.05,89.59,,,Visualizer
moment,26.735,6.81,19.88,2.31,2.67,,94.02,89.66,,,Visualizer
moment,26.984,6.74,20.41,2.32,2.65,,94.25,89.74,,,Visualizer
moment,27.233,6.66,21.26,2.3,2.65,,94.19,89.84,,,Visualizer
moment,27.481,6.54,21.87,2.34,2.71,,94.19,89.9,,,Visualizer
moment,27.733,6.59,22.44,2.34,2.71,,94.09,89.92,,,Visualizer
moment,27.983,6.49,23.23,2.38,2.7,,94.09,89.95,,,Visualizer
moment,28.232,6.44,23.78,2.39,2.7,,94.12,90.0,,,Visualizer
moment,28.482,6.39,24.42,2.43,2.76,,94.02,90.06,,,Visualizer
moment,28.732,6.42,25.3,2.42,2.74,,93.88,90.17,,,Visualizer
moment,28.982,6.28,25.91,2.45,2.82,,93.81,90.19,,,Visualizer
moment,29.231,6.23,26.82,2.45,2.91,,93.54,90.18,,,Visualizer
moment,29.484,6.17,27.38,2.48,2.83,,93.44,90.34,,,Visualizer
moment,29.733,6.19,28.24,2.46,2.81,,93.3,90.3,,,Visualizer
moment,29.982,6.11,28.8,2.46,2.77,,93.14,90.34,,,Visualizer
moment,30.232,6.02,29.69,2.52,2.75,,93.0,90.42,,,Visualizer
moment,30.483,6.09,30.29,2.48,2.78,,92.97,90.44,,,Visualizer
moment,30.73,5.93,30.81,2.5,2.74,,92.84,90.44,,,Visualizer
moment,30.982,5.93,31.53,2.51,2.95,,92.67,90.52,,,Visualizer
moment,31.236,5.92,32.27,2.54,2.74,,92.6,90.55,,,Visualizer
moment,31.481,5.88,32.99,2.52,2.85,,92.5,90.55,,,Visualizer
moment,31.732,5.81,33.86,2.53,2.92,,92.36,90.48,,,Visualizer
moment,31.986,5.81,34.42,2.52,2.77,,92.16,90.54,,,Visualizer
