information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-28T14:23:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5cb906a-162b-4796-a40b-80225600387f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.01,-307.2,3.11,0.0,,91.81,90.01,,,Visualizer
moment,0.538,0.03,-307.2,3.92,0.0,,91.85,90.14,,,Visualizer
moment,0.763,0.06,-307.2,4.82,0.0,,91.61,90.25,,,Visualizer
moment,1.035,0.08,-307.2,5.51,0.0,,91.54,90.24,,,Visualizer
moment,1.259,0.18,-307.2,6.03,0.0,,90.77,90.2,,,Visualizer
moment,1.528,0.33,-307.2,6.51,0.0,,90.27,90.17,,,Visualizer
moment,1.755,0.37,-307.2,6.85,0.0,,90.17,90.16,,,Visualizer
moment,2.024,0.56,-307.2,7.08,0.0,,90.44,90.22,,,Visualizer
moment,2.249,0.87,-307.2,7.2,0.0,,90.97,90.3,,,Visualizer
moment,2.519,1.13,-307.2,7.21,0.0,,91.68,90.39,,,Visualizer
moment,2.79,1.22,-307.2,7.21,0.0,,92.49,90.48,,,Visualizer
moment,3.015,1.3,-307.2,7.12,0.0,,93.13,90.52,,,Visualizer
moment,3.284,1.39,-307.2,7.04,0.0,,93.64,90.67,,,Visualizer
moment,3.514,1.43,-307.2,6.87,0.0,,94.02,90.88,,,Visualizer
moment,3.779,1.49,-307.2,6.81,0.0,,93.98,91.16,,,Visualizer
moment,4.005,1.54,-307.2,6.71,0.0,,93.64,91.39,,,Visualizer
moment,4.282,1.65,-307.2,6.6,0.0,,93.23,91.63,,,Visualizer
moment,4.543,1.8,-307.2,6.48,0.0,,92.42,91.86,,,Visualizer
moment,4.769,2.0,-307.2,6.43,0.0,,91.71,91.93,,,Visualizer
moment,5.046,2.31,-307.2,6.32,0.0,,91.18,91.94,,,Visualizer
moment,5.265,2.72,-307.2,6.2,0.0,,90.54,92.04,,,Visualizer
moment,5.535,3.12,-307.2,5.82,0.0,,89.97,91.97,,,Visualizer
moment,5.76,3.34,-307.2,5.27,0.0,,89.44,91.83,,,Visualizer
moment,6.029,3.47,-307.2,4.63,0.0,,89.18,91.7,,,Visualizer
moment,6.255,3.56,-307.2,3.92,0.0,,88.91,91.6,,,Visualizer
moment,6.524,3.51,-307.2,3.23,0.0,,88.61,91.46,,,Visualizer
moment,6.749,3.39,-307.2,2.7,0.0,,88.48,91.38,,,Visualizer
moment,7.019,3.33,-307.2,2.28,0.0,,88.31,91.26,,,Visualizer
moment,7.244,3.37,-307.2,1.8,0.0,,88.25,91.22,,,Visualizer
moment,7.52,3.13,-307.2,1.6,0.0,,88.31,91.2,,,Visualizer
moment,7.784,3.25,-307.2,1.27,0.0,,88.08,91.18,,,Visualizer
moment,8.01,3.07,-307.2,1.1,0.0,,88.28,91.1,,,Visualizer
moment,8.279,3.01,-307.2,1.0,0.0,,88.12,91.04,,,Visualizer
moment,8.505,3.19,-307.2,0.89,0.0,,88.12,90.99,,,Visualizer
moment,8.775,3.22,-307.2,0.7,0.0,,88.25,90.95,,,Visualizer
