information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-23T01:57:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,code black,text
meta,,,,,,,,,Beans,tres dragones colombian blend,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/600f3ef8-8edb-4614-8eb1-baae220e2069,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.33,0.0,1.99,-1.0,,89.79,82.87,,,Visualizer
moment,0.269,0.33,0.0,2.61,-1.0,,89.66,83.1,,,Visualizer
moment,0.585,0.32,0.0,3.48,-1.0,,87.75,83.23,,,Visualizer
moment,0.764,0.39,0.0,4.26,-1.0,,85.79,83.16,,,Visualizer
moment,1.034,0.41,0.0,4.82,-1.0,,85.62,83.26,,,Visualizer
moment,1.259,0.31,0.0,5.38,-1.0,,85.14,83.23,,,Visualizer
moment,1.529,0.29,0.0,5.74,-1.0,,84.36,83.28,,,Visualizer
moment,1.755,0.27,0.0,6.07,-1.0,,83.91,83.31,,,Visualizer
moment,2.025,0.3,0.0,6.48,-1.0,,83.78,83.44,,,Visualizer
moment,2.25,0.39,0.0,6.8,-1.0,,84.07,83.56,,,Visualizer
moment,2.519,0.61,0.0,7.01,-1.0,,85.39,83.74,,,Visualizer
moment,2.834,0.89,0.0,7.17,-1.0,,87.12,83.84,,,Visualizer
moment,3.014,1.0,0.0,7.22,-1.0,,89.06,84.05,,,Visualizer
moment,3.285,0.99,0.0,7.26,-1.0,,90.22,84.38,,,Visualizer
moment,3.51,0.98,0.0,7.24,-1.0,,91.19,84.6,,,Visualizer
moment,3.779,1.05,0.0,7.21,-1.0,,92.0,84.95,,,Visualizer
moment,4.004,1.19,0.0,7.15,-1.0,,92.5,85.42,,,Visualizer
moment,4.276,1.34,0.0,7.07,-1.0,,92.57,85.88,,,Visualizer
moment,4.5,1.58,0.0,7.0,-1.0,,92.57,86.23,,,Visualizer
moment,4.769,1.86,0.0,6.9,-1.0,,92.63,86.61,,,Visualizer
moment,5.084,2.15,0.0,6.69,-1.0,,92.46,87.04,,,Visualizer
moment,5.264,2.41,0.0,6.4,-1.0,,92.23,87.28,,,Visualizer
moment,5.535,2.65,0.0,6.03,-1.0,,91.93,87.53,,,Visualizer
moment,5.76,2.88,0.0,5.5,-1.0,,91.73,87.83,,,Visualizer
moment,6.03,3.08,0.0,4.88,-1.0,,91.39,87.98,,,Visualizer
moment,6.254,3.15,0.0,4.26,-1.0,,91.19,88.13,,,Visualizer
moment,6.524,3.17,0.0,3.66,-1.0,,90.96,88.3,,,Visualizer
moment,6.749,3.23,0.0,3.06,-1.0,,90.79,88.44,,,Visualizer
moment,7.02,3.17,0.0,2.67,-1.0,,90.55,88.49,,,Visualizer
moment,7.338,3.21,0.0,2.23,-1.0,,90.42,88.58,,,Visualizer
moment,7.514,3.11,0.0,1.96,-1.0,,90.12,88.64,,,Visualizer
moment,7.784,3.21,0.0,1.58,-1.0,,90.02,88.7,,,Visualizer
moment,8.009,3.06,0.0,1.35,-1.0,,89.92,88.74,,,Visualizer
moment,8.28,3.03,0.0,1.25,-1.0,,89.76,88.79,,,Visualizer
moment,8.504,3.22,0.0,1.02,-1.0,,89.69,88.72,,,Visualizer
moment,8.775,3.05,0.0,0.86,-1.0,,89.43,88.71,,,Visualizer
moment,9.0,2.97,0.0,0.74,-1.0,,89.46,88.74,,,Visualizer
moment,9.269,3.03,0.0,0.77,-1.0,,89.2,88.71,,,Visualizer
moment,9.584,3.18,0.0,0.64,-1.0,,89.16,88.68,,,Visualizer
moment,9.764,3.03,0.0,0.51,-1.0,,89.0,88.67,,,Visualizer
moment,10.034,2.94,0.0,0.5,-1.0,,89.03,88.62,,,Visualizer
moment,10.26,2.99,0.0,0.47,-1.0,,88.93,88.54,,,Visualizer
moment,10.529,2.98,0.0,0.42,-1.0,,88.73,88.54,,,Visualizer
moment,10.754,3.03,0.0,0.53,-1.0,,88.86,88.48,,,Visualizer
moment,11.028,3.24,0.0,0.44,-1.0,,88.63,88.45,,,Visualizer
moment,11.249,3.09,0.0,0.35,-1.0,,88.43,88.44,,,Visualizer
moment,11.519,2.9,0.0,0.32,-1.0,,88.37,88.38,,,Visualizer
moment,11.79,2.94,0.0,0.33,-1.0,,88.37,88.33,,,Visualizer
moment,12.059,2.98,0.0,0.34,-1.0,,88.37,88.29,,,Visualizer
moment,12.284,3.0,0.0,0.31,-1.0,,88.17,88.25,,,Visualizer
moment,12.554,3.01,0.0,0.42,-1.0,,88.14,88.18,,,Visualizer
moment,12.869,3.2,0.0,0.39,-1.0,,88.14,88.07,,,Visualizer
moment,13.004,3.19,0.0,0.31,-1.0,,88.01,88.02,,,Visualizer
moment,13.276,2.98,0.0,0.24,-1.0,,87.91,88.0,,,Visualizer
moment,13.544,2.88,0.0,0.28,-1.0,,87.91,87.92,,,Visualizer
moment,13.814,3.0,0.0,0.25,-1.0,,87.81,87.84,,,Visualizer
moment,13.994,2.99,0.0,0.3,-1.0,,87.75,87.78,,,Visualizer
moment,14.31,3.03,0.0,0.27,-1.0,,87.65,87.78,,,Visualizer
moment,14.534,3.0,0.0,0.26,-1.0,,87.68,87.67,,,Visualizer
moment,14.804,2.99,0.0,0.28,-1.0,,87.55,87.67,,,Visualizer
moment,15.029,3.03,0.0,0.29,-1.0,,87.58,87.63,,,Visualizer
moment,15.254,3.1,0.0,0.38,-1.0,,87.45,87.55,,,Visualizer
moment,15.524,3.27,0.0,0.3,-1.0,,87.45,87.5,,,Visualizer
moment,15.749,3.06,0.0,0.24,-1.0,,87.32,87.41,,,Visualizer
moment,16.064,2.92,0.0,0.27,-1.0,,87.38,87.37,,,Visualizer
moment,16.244,3.02,0.0,0.26,-1.0,,87.35,87.31,,,Visualizer
moment,16.56,3.02,0.0,0.35,-1.0,,87.09,87.3,,,Visualizer
