information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-11-21T15:32:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c219e1cf-5dd0-45c4-8042-1f2e4b53f50f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.12,0.0,1.93,0.0,,89.54,86.21,,,Visualizer
moment,0.452,0.13,0.0,3.25,0.0,,89.14,86.46,,,Visualizer
moment,0.632,0.14,0.0,4.55,0.0,,86.48,86.51,,,Visualizer
moment,0.904,0.13,0.0,5.59,0.0,,83.95,86.49,,,Visualizer
moment,1.089,0.14,0.0,6.35,0.0,,83.11,86.54,,,Visualizer
moment,1.26,0.18,0.0,6.98,0.0,,82.75,86.71,,,Visualizer
moment,1.488,0.23,0.0,7.46,0.0,,82.43,86.82,,,Visualizer
moment,1.664,0.34,0.0,7.76,0.0,,82.24,86.9,,,Visualizer
moment,1.892,0.53,0.0,7.97,0.0,,82.37,86.92,,,Visualizer
moment,2.114,0.67,0.0,8.25,0.0,,83.27,86.92,,,Visualizer
moment,2.292,0.74,0.0,8.31,0.0,,84.27,86.95,,,Visualizer
moment,2.518,0.74,0.0,8.38,0.0,,84.72,87.0,,,Visualizer
moment,2.743,0.74,0.0,8.46,0.0,,85.18,86.95,,,Visualizer
moment,2.923,0.77,0.0,8.45,0.0,,85.6,86.95,,,Visualizer
moment,3.149,0.79,0.0,8.47,0.0,,85.93,87.01,,,Visualizer
moment,3.329,0.82,0.0,8.52,0.0,,85.99,87.07,,,Visualizer
moment,3.553,0.87,0.0,8.48,0.0,,86.15,87.18,,,Visualizer
moment,3.778,0.95,0.0,8.46,0.0,,86.22,87.22,,,Visualizer
moment,3.958,1.06,0.0,8.41,0.0,,86.35,87.33,,,Visualizer
moment,4.185,1.19,0.0,8.33,0.0,,86.41,87.35,,,Visualizer
moment,4.409,1.37,0.0,8.25,0.0,,86.41,87.37,,,Visualizer
moment,4.589,1.6,0.0,8.23,0.0,,86.41,87.47,,,Visualizer
moment,4.813,1.93,0.0,8.07,0.0,,86.41,87.57,,,Visualizer
moment,5.038,2.31,0.0,7.58,0.0,,86.54,87.61,,,Visualizer
moment,5.219,2.63,0.0,6.87,0.0,,86.54,87.61,,,Visualizer
moment,5.443,2.84,0.0,6.09,0.0,,86.61,87.59,,,Visualizer
moment,5.623,3.03,0.0,5.26,0.0,,86.71,87.67,,,Visualizer
moment,5.849,3.15,0.0,4.45,0.0,,86.64,87.74,,,Visualizer
moment,6.073,3.2,0.0,3.72,0.0,,86.74,87.61,,,Visualizer
moment,6.253,3.23,0.0,3.05,0.0,,86.74,87.71,,,Visualizer
moment,6.478,3.21,0.0,2.49,0.0,,86.74,87.74,,,Visualizer
moment,6.703,3.18,0.0,2.0,0.0,,86.71,87.71,,,Visualizer
moment,6.883,3.15,0.0,1.67,0.0,,86.8,87.73,,,Visualizer
moment,7.114,3.17,0.0,1.31,0.0,,86.8,87.69,,,Visualizer
moment,7.333,3.08,0.0,1.12,0.0,,86.77,87.71,,,Visualizer
moment,7.513,3.1,0.0,0.9,0.0,,86.71,87.73,,,Visualizer
moment,7.738,3.06,0.0,0.79,0.0,,86.84,87.75,,,Visualizer
moment,7.918,3.07,0.0,0.65,0.0,,86.77,87.73,,,Visualizer
moment,8.143,3.1,0.0,0.51,0.0,,86.64,87.71,,,Visualizer
moment,8.372,3.0,0.0,0.48,0.0,,86.8,87.68,,,Visualizer
moment,8.595,3.03,0.0,0.42,0.0,,86.68,87.67,,,Visualizer
moment,8.775,3.06,0.0,0.33,0.0,,86.77,87.63,,,Visualizer
moment,8.954,3.0,0.0,0.34,0.0,,86.71,87.74,,,Visualizer
moment,9.181,3.05,0.0,0.31,0.0,,86.61,87.65,,,Visualizer
moment,9.404,3.07,0.0,0.24,0.0,,86.61,87.7,,,Visualizer
moment,9.584,2.99,0.0,0.19,0.0,,86.74,87.68,,,Visualizer
moment,9.812,2.96,0.0,0.26,0.0,,86.77,87.59,,,Visualizer
moment,10.036,3.04,0.0,0.22,0.0,,86.54,87.66,,,Visualizer
moment,10.215,3.01,0.0,0.17,0.0,,86.68,87.63,,,Visualizer
moment,10.44,2.97,0.0,0.24,0.0,,86.58,87.62,,,Visualizer
moment,10.666,3.06,0.0,0.2,0.0,,86.48,87.6,,,Visualizer
moment,10.845,3.02,0.0,0.16,0.0,,86.61,87.55,,,Visualizer
moment,11.072,2.98,0.0,0.19,0.0,,86.61,87.58,,,Visualizer
moment,11.25,3.02,0.0,0.21,0.0,,86.45,87.6,,,Visualizer
moment,11.476,3.06,0.0,0.16,0.0,,86.54,87.62,,,Visualizer
moment,11.7,2.99,0.0,0.13,0.0,,86.35,87.54,,,Visualizer
moment,11.879,2.97,0.0,0.21,0.0,,86.48,87.62,,,Visualizer
moment,12.108,3.07,0.0,0.18,0.0,,86.35,87.61,,,Visualizer
moment,12.33,3.03,0.0,0.14,0.0,,86.35,87.52,,,Visualizer
moment,12.512,2.95,0.0,0.18,0.0,,86.38,87.6,,,Visualizer
moment,12.737,3.0,0.0,0.2,0.0,,86.29,87.66,,,Visualizer
moment,12.913,3.04,0.0,0.16,0.0,,86.25,87.52,,,Visualizer
moment,13.14,2.95,0.1,0.22,0.1,,86.32,87.51,,,Visualizer
moment,13.368,3.01,0.1,0.2,0.1,,86.29,87.51,,,Visualizer
moment,13.544,3.02,0.1,0.16,0.1,,86.12,87.58,,,Visualizer
moment,13.772,2.98,0.2,0.24,0.2,,86.05,87.56,,,Visualizer
moment,13.994,3.05,0.2,0.19,0.2,,85.93,87.54,,,Visualizer
moment,14.175,2.98,0.2,0.24,0.1,,85.93,87.48,,,Visualizer
moment,14.401,3.02,0.3,0.23,0.2,,85.86,87.49,,,Visualizer
moment,14.579,3.04,0.4,0.18,0.29,,85.83,87.5,,,Visualizer
moment,14.809,2.97,0.4,0.25,0.2,,85.73,87.55,,,Visualizer
moment,15.037,3.01,0.4,0.21,0.2,,85.7,87.47,,,Visualizer
moment,15.21,2.98,0.4,0.28,0.2,,85.66,87.55,,,Visualizer
moment,15.438,3.02,0.5,0.24,0.2,,85.6,87.48,,,Visualizer
moment,15.661,2.98,0.6,0.29,0.2,,85.47,87.47,,,Visualizer
moment,15.841,3.01,0.6,0.31,0.2,,85.34,87.48,,,Visualizer
moment,16.064,3.0,0.7,0.29,0.29,,85.24,87.49,,,Visualizer
moment,16.292,2.99,0.8,0.33,0.39,,85.21,87.49,,,Visualizer
moment,16.47,3.0,0.8,0.32,0.29,,85.11,87.57,,,Visualizer
moment,16.694,3.0,0.9,0.45,0.29,,85.08,87.48,,,Visualizer
moment,16.873,3.14,1.0,0.65,0.39,,84.95,87.46,,,Visualizer
moment,17.098,3.46,1.1,0.86,0.39,,84.69,87.48,,,Visualizer
moment,17.323,3.85,1.1,1.03,0.29,,84.3,87.55,,,Visualizer
moment,17.548,4.23,1.2,1.14,0.39,,83.95,87.48,,,Visualizer
moment,17.732,4.58,1.3,1.2,0.39,,83.66,87.55,,,Visualizer
moment,17.953,4.86,1.4,1.24,0.39,,83.27,87.54,,,Visualizer
moment,18.133,5.1,1.6,1.28,0.49,,83.01,87.56,,,Visualizer
moment,18.36,5.38,1.7,1.22,0.59,,82.82,87.51,,,Visualizer
moment,18.538,5.49,1.9,1.18,0.68,,82.59,87.5,,,Visualizer
moment,18.771,5.55,2.1,1.15,0.78,,82.46,87.55,,,Visualizer
moment,18.988,5.64,2.3,1.14,0.88,,82.37,87.54,,,Visualizer
moment,19.168,5.72,2.4,1.14,0.78,,82.24,87.61,,,Visualizer
moment,19.393,5.79,2.6,1.11,0.88,,82.33,87.54,,,Visualizer
moment,19.618,5.79,2.9,1.12,0.98,,82.37,87.54,,,Visualizer
moment,19.8,5.83,3.3,1.13,1.07,,82.4,87.55,,,Visualizer
moment,20.024,5.84,3.4,1.15,1.07,,82.46,87.55,,,Visualizer
moment,20.25,5.84,3.6,1.16,1.17,,82.66,87.54,,,Visualizer
moment,20.429,5.86,4.0,1.23,1.17,,82.79,87.52,,,Visualizer
moment,20.698,5.94,4.2,1.23,1.27,,82.98,87.48,,,Visualizer
moment,20.832,5.91,4.5,1.26,1.17,,83.27,87.51,,,Visualizer
moment,21.103,5.89,4.7,1.3,1.27,,83.46,87.48,,,Visualizer
moment,21.283,5.91,5.1,1.34,1.37,,83.79,87.46,,,Visualizer
moment,21.462,5.93,5.4,1.34,1.37,,84.04,87.42,,,Visualizer
moment,21.688,5.9,5.6,1.34,1.37,,84.43,87.36,,,Visualizer
moment,21.913,5.91,6.1,1.38,1.56,,84.82,87.35,,,Visualizer
moment,22.096,5.91,6.5,1.45,1.66,,85.34,87.36,,,Visualizer
moment,22.319,5.9,6.8,1.51,1.66,,85.79,87.29,,,Visualizer
moment,22.497,5.93,7.2,1.54,1.76,,86.32,87.23,,,Visualizer
moment,22.722,5.92,7.5,1.56,1.66,,86.91,87.28,,,Visualizer
moment,22.949,5.9,7.9,1.62,1.76,,87.27,87.27,,,Visualizer
moment,23.129,5.91,8.3,1.69,1.76,,87.76,87.19,,,Visualizer
moment,23.353,5.92,8.8,1.73,1.95,,88.32,87.18,,,Visualizer
moment,23.578,5.94,9.2,1.79,1.95,,88.68,87.13,,,Visualizer
moment,23.765,5.97,9.6,1.8,2.05,,89.11,87.19,,,Visualizer
moment,23.984,5.94,10.1,1.84,2.15,,89.54,87.19,,,Visualizer
