information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-04T13:47:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fa330a3-f5ef-4275-8e87-51c828555e6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.27,0.0,2.2,0.0,,88.9,87.76,,,Visualizer
moment,0.225,0.21,0.0,3.46,0.0,,88.93,88.07,,,Visualizer
moment,0.458,0.21,0.0,4.58,0.0,,87.99,88.11,,,Visualizer
moment,0.676,0.32,0.0,5.49,0.0,,85.98,88.05,,,Visualizer
moment,0.854,0.32,0.0,6.19,0.0,,86.05,88.05,,,Visualizer
moment,1.08,0.32,0.0,6.81,0.0,,86.08,88.07,,,Visualizer
moment,1.26,0.33,0.0,7.24,0.0,,86.18,88.14,,,Visualizer
moment,1.485,0.32,0.0,7.58,0.0,,86.14,88.09,,,Visualizer
moment,1.711,0.37,0.0,7.84,0.0,,86.27,88.17,,,Visualizer
moment,1.89,0.44,0.0,8.09,0.0,,86.53,88.24,,,Visualizer
moment,2.116,0.56,0.0,8.23,0.0,,87.05,88.36,,,Visualizer
moment,2.34,0.61,0.0,8.32,0.0,,87.83,88.36,,,Visualizer
moment,2.521,0.61,0.0,8.37,0.0,,88.61,88.51,,,Visualizer
moment,2.744,0.64,0.0,8.43,0.0,,89.39,88.55,,,Visualizer
moment,2.971,0.66,0.0,8.43,0.0,,89.91,88.58,,,Visualizer
moment,3.152,0.67,0.0,8.44,0.0,,90.21,88.59,,,Visualizer
moment,3.376,0.74,0.0,8.43,0.0,,90.6,88.56,,,Visualizer
moment,3.554,0.8,0.0,8.37,0.0,,90.63,88.61,,,Visualizer
moment,3.783,0.88,0.0,8.32,0.0,,90.73,88.65,,,Visualizer
moment,4.004,0.96,0.0,8.32,0.0,,90.8,88.61,,,Visualizer
moment,4.23,1.11,0.0,8.25,0.0,,90.8,88.68,,,Visualizer
moment,4.41,1.27,0.0,8.18,0.0,,90.73,88.82,,,Visualizer
moment,4.637,1.42,0.0,8.17,0.0,,90.7,89.01,,,Visualizer
moment,4.816,1.63,0.0,8.03,0.0,,90.67,89.16,,,Visualizer
moment,5.04,1.86,0.0,7.88,0.0,,90.41,89.3,,,Visualizer
moment,5.22,2.14,0.0,7.64,0.0,,90.27,89.35,,,Visualizer
moment,5.539,2.42,0.0,7.31,0.0,,89.98,89.47,,,Visualizer
moment,5.67,2.64,0.0,6.86,0.0,,89.75,89.56,,,Visualizer
moment,5.85,2.8,0.0,6.38,0.0,,89.71,89.51,,,Visualizer
moment,6.076,2.99,0.0,5.85,0.0,,89.59,89.5,,,Visualizer
moment,6.255,3.1,0.0,5.3,0.0,,89.52,89.5,,,Visualizer
moment,6.48,3.21,0.0,4.76,0.0,,89.39,89.53,,,Visualizer
moment,6.704,3.23,0.0,4.21,0.0,,89.45,89.5,,,Visualizer
moment,6.888,3.26,0.0,3.72,0.0,,89.42,89.36,,,Visualizer
moment,7.11,3.23,0.0,3.29,0.0,,89.16,89.37,,,Visualizer
moment,7.338,3.23,0.0,2.93,0.0,,89.26,89.41,,,Visualizer
moment,7.515,3.24,0.0,2.51,0.0,,89.09,89.4,,,Visualizer
moment,7.741,3.18,0.0,2.29,0.0,,89.09,89.33,,,Visualizer
moment,7.968,3.16,0.0,2.06,0.0,,89.06,89.36,,,Visualizer
moment,8.146,3.15,0.0,1.8,0.0,,88.96,89.27,,,Visualizer
moment,8.379,3.14,0.03,1.69,0.06,,88.93,89.23,,,Visualizer
moment,8.55,3.13,0.04,1.52,0.05,,88.8,89.25,,,Visualizer
moment,8.779,3.09,0.06,1.4,0.09,,88.7,89.26,,,Visualizer
moment,9.001,3.07,0.07,1.27,0.14,,88.61,89.21,,,Visualizer
moment,9.181,3.08,0.1,1.22,0.14,,88.64,89.16,,,Visualizer
moment,9.407,3.09,0.12,1.09,0.14,,88.48,89.18,,,Visualizer
moment,9.636,3.04,0.14,1.05,0.14,,88.48,89.16,,,Visualizer
moment,9.812,3.08,0.17,0.96,0.22,,88.38,89.07,,,Visualizer
moment,10.046,3.03,0.23,0.98,0.22,,88.21,89.06,,,Visualizer
moment,10.215,3.05,0.25,0.9,0.21,,88.18,89.09,,,Visualizer
moment,10.443,3.01,0.31,0.92,0.26,,88.18,89.02,,,Visualizer
moment,10.667,3.07,0.35,0.87,0.24,,88.15,89.1,,,Visualizer
moment,10.845,3.04,0.39,0.81,0.24,,88.05,89.03,,,Visualizer
moment,11.081,2.97,0.45,0.87,0.23,,88.02,88.88,,,Visualizer
moment,11.297,3.07,0.49,0.79,0.22,,87.89,88.87,,,Visualizer
moment,11.475,3.01,0.54,0.8,0.33,,87.86,88.87,,,Visualizer
moment,11.702,3.05,0.6,0.77,0.32,,87.73,88.92,,,Visualizer
moment,11.928,3.05,0.66,0.73,0.31,,87.76,88.88,,,Visualizer
moment,12.106,2.98,0.73,0.79,0.38,,87.73,88.83,,,Visualizer
moment,12.335,3.04,0.8,0.74,0.34,,87.66,88.84,,,Visualizer
moment,12.51,3.01,0.88,0.69,0.37,,87.63,88.84,,,Visualizer
moment,12.736,2.96,0.98,0.78,0.38,,87.6,88.78,,,Visualizer
moment,12.963,3.09,1.08,0.7,0.33,,87.5,88.75,,,Visualizer
moment,13.235,3.04,1.12,0.67,0.39,,87.44,88.68,,,Visualizer
moment,13.365,2.97,1.19,0.7,0.34,,87.34,88.65,,,Visualizer
moment,13.596,3.04,1.25,0.65,0.33,,87.34,88.69,,,Visualizer
moment,13.772,3.04,1.31,0.63,0.31,,87.41,88.73,,,Visualizer
moment,14.002,2.98,1.37,0.62,0.29,,87.31,88.7,,,Visualizer
moment,14.174,3.0,1.4,0.71,0.28,,87.31,88.64,,,Visualizer
moment,14.495,3.08,1.55,0.6,0.37,,87.21,88.61,,,Visualizer
moment,14.633,2.98,1.59,0.58,0.42,,87.24,88.59,,,Visualizer
moment,14.806,2.99,1.71,0.67,0.4,,87.21,88.58,,,Visualizer
moment,15.035,3.07,1.79,0.62,0.36,,87.18,88.55,,,Visualizer
moment,15.255,3.01,1.87,0.55,0.42,,87.18,88.5,,,Visualizer
moment,15.445,2.99,1.95,0.56,0.4,,87.14,88.49,,,Visualizer
moment,15.663,3.03,2.03,0.66,0.4,,87.14,88.51,,,Visualizer
moment,15.841,3.1,2.11,0.54,0.36,,87.02,88.45,,,Visualizer
moment,16.068,2.95,2.19,0.54,0.41,,87.05,88.45,,,Visualizer
moment,16.294,2.94,2.27,0.64,0.36,,87.11,88.42,,,Visualizer
moment,16.47,3.05,2.34,0.6,0.34,,87.02,88.42,,,Visualizer
moment,16.696,3.05,2.4,0.59,0.33,,87.02,88.42,,,Visualizer
moment,16.922,3.09,2.49,0.88,0.31,,86.95,88.39,,,Visualizer
moment,17.117,3.56,2.56,1.27,0.44,,86.92,88.37,,,Visualizer
moment,17.328,4.19,2.64,1.61,0.39,,86.86,88.35,,,Visualizer
moment,17.505,4.94,2.72,1.83,0.41,,86.79,88.4,,,Visualizer
moment,17.733,5.64,2.8,2.01,0.4,,86.76,88.37,,,Visualizer
moment,17.956,6.36,2.88,2.05,0.43,,87.05,88.36,,,Visualizer
moment,18.134,6.89,2.96,2.02,0.39,,87.14,88.35,,,Visualizer
moment,18.36,7.36,3.06,1.94,0.52,,87.28,88.23,,,Visualizer
moment,18.584,7.72,3.16,1.86,0.5,,87.47,88.24,,,Visualizer
moment,18.767,8.05,3.27,1.73,0.58,,87.83,88.25,,,Visualizer
moment,18.99,8.27,3.39,1.65,0.57,,87.99,88.24,,,Visualizer
moment,19.17,8.5,3.56,1.54,0.59,,88.15,88.29,,,Visualizer
moment,19.395,8.61,3.68,1.43,0.62,,88.41,88.13,,,Visualizer
moment,19.62,8.69,3.82,1.34,0.72,,88.61,88.15,,,Visualizer
moment,19.799,8.8,3.97,1.29,0.76,,88.8,88.21,,,Visualizer
moment,20.025,8.92,4.13,1.21,0.83,,88.93,88.13,,,Visualizer
moment,20.251,8.91,4.3,1.16,0.89,,89.13,88.13,,,Visualizer
moment,20.43,8.96,4.56,1.1,0.86,,89.16,88.15,,,Visualizer
moment,20.655,9.0,4.73,1.06,0.91,,89.36,88.15,,,Visualizer
moment,20.88,9.03,4.82,1.03,0.93,,89.42,88.14,,,Visualizer
moment,21.064,9.0,5.0,1.01,0.9,,89.49,88.07,,,Visualizer
moment,21.285,9.03,5.27,0.96,0.87,,89.52,88.15,,,Visualizer
moment,21.465,9.0,5.44,0.96,0.91,,89.45,88.22,,,Visualizer
moment,21.69,9.06,5.63,0.93,0.95,,89.59,88.15,,,Visualizer
moment,21.916,9.03,5.91,0.92,0.95,,89.52,88.17,,,Visualizer
moment,22.188,9.04,6.01,0.9,1.03,,89.65,88.16,,,Visualizer
moment,22.32,9.0,6.21,0.9,1.01,,89.55,88.22,,,Visualizer
moment,22.545,9.04,6.41,0.89,1.01,,89.52,88.15,,,Visualizer
moment,22.728,9.07,6.62,0.89,1.04,,89.45,88.22,,,Visualizer
moment,22.95,9.02,6.91,0.88,0.91,,89.45,88.18,,,Visualizer
moment,23.13,9.02,7.13,0.88,1.17,,89.32,88.2,,,Visualizer
moment,23.447,9.03,7.36,0.88,1.07,,89.42,88.23,,,Visualizer
moment,23.58,9.03,7.58,0.86,1.06,,89.42,88.21,,,Visualizer
moment,23.764,9.05,7.78,0.85,0.98,,89.29,88.2,,,Visualizer
