information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-06-30T13:54:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mixed Blend,text
meta,,,,,,,,,Beans,Mixed Blend,text
meta,,,,,,,,,Description,285,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/879f6e91-89c0-4660-8c4d-26c91ce9d5c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.32,0.0,3.89,0.0,,91.66,88.32,,,Visualizer
moment,0.448,0.28,0.0,4.07,0.0,,91.59,88.49,,,Visualizer
moment,0.631,0.25,0.0,4.33,0.0,,89.96,88.7,,,Visualizer
moment,0.853,0.42,0.0,4.54,0.0,,88.36,88.65,,,Visualizer
moment,1.079,0.38,0.0,4.72,0.0,,88.19,88.55,,,Visualizer
moment,1.258,0.35,0.0,4.82,0.0,,88.55,88.52,,,Visualizer
moment,1.484,0.37,0.0,4.88,0.0,,88.85,88.6,,,Visualizer
moment,1.663,0.35,0.0,4.96,0.0,,89.08,88.43,,,Visualizer
moment,1.889,0.35,0.0,4.97,0.0,,89.14,88.35,,,Visualizer
moment,2.113,0.35,0.0,4.97,0.0,,89.34,88.38,,,Visualizer
moment,2.295,0.36,0.0,5.01,0.0,,89.34,88.46,,,Visualizer
moment,2.518,0.33,0.0,5.04,0.0,,89.54,88.61,,,Visualizer
moment,2.743,0.33,0.0,5.08,0.0,,89.8,88.66,,,Visualizer
moment,2.925,0.36,0.0,5.07,0.0,,89.87,88.69,,,Visualizer
moment,3.147,0.36,0.0,5.08,0.0,,90.06,88.81,,,Visualizer
moment,3.33,0.34,0.0,4.99,0.0,,90.1,88.83,,,Visualizer
moment,3.553,0.32,0.0,5.06,0.0,,90.23,88.95,,,Visualizer
moment,3.778,0.32,0.0,5.02,0.0,,90.2,88.95,,,Visualizer
moment,3.958,0.31,0.0,5.06,0.0,,90.3,89.02,,,Visualizer
moment,4.183,0.3,0.0,5.05,0.0,,90.33,89.12,,,Visualizer
moment,4.408,0.31,0.0,5.09,0.0,,90.39,89.16,,,Visualizer
moment,4.589,0.3,0.0,5.02,0.0,,90.3,89.21,,,Visualizer
moment,4.816,0.31,0.0,5.0,0.0,,90.33,89.31,,,Visualizer
moment,4.998,0.28,0.0,4.97,0.0,,90.33,89.33,,,Visualizer
moment,5.219,0.27,0.0,4.97,0.0,,90.23,89.31,,,Visualizer
moment,5.442,0.27,0.0,5.01,0.0,,90.06,89.41,,,Visualizer
moment,5.625,0.28,0.0,5.04,0.0,,90.16,89.51,,,Visualizer
moment,5.848,0.3,0.0,4.97,0.0,,90.06,89.48,,,Visualizer
moment,6.074,0.32,0.0,5.01,0.0,,90.1,89.59,,,Visualizer
moment,6.252,0.33,0.0,4.98,0.0,,90.06,89.65,,,Visualizer
moment,6.483,0.36,0.0,4.99,0.0,,89.9,89.66,,,Visualizer
