information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-17T20:40:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,20.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99c38cf5-9f28-427a-87b9-b6f574466d9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.7,0.0,8.01,0.0,,87.05,84.66,,,Visualizer
moment,0.224,0.69,0.0,8.06,0.0,,86.18,84.88,,,Visualizer
moment,0.404,0.67,0.0,7.99,0.0,,85.59,84.98,,,Visualizer
moment,0.675,0.65,0.0,8.06,0.0,,85.72,85.05,,,Visualizer
moment,0.809,0.65,0.0,8.02,0.0,,85.89,85.27,,,Visualizer
moment,1.035,0.62,0.0,8.04,0.0,,86.08,85.47,,,Visualizer
moment,1.259,0.64,0.0,8.04,0.0,,86.14,85.7,,,Visualizer
moment,1.439,0.62,0.0,8.04,0.0,,86.18,85.84,,,Visualizer
moment,1.665,0.59,0.0,8.0,0.0,,86.34,85.94,,,Visualizer
moment,1.889,0.59,0.0,8.03,0.0,,86.14,86.08,,,Visualizer
moment,2.069,0.64,0.0,8.04,0.0,,85.95,86.31,,,Visualizer
moment,2.294,0.67,0.0,8.03,0.0,,85.89,86.37,,,Visualizer
moment,2.474,0.7,0.0,8.02,0.0,,85.69,86.42,,,Visualizer
moment,2.699,0.77,0.0,7.96,0.0,,85.69,86.47,,,Visualizer
moment,2.924,0.83,0.0,8.01,0.0,,85.5,86.48,,,Visualizer
moment,3.104,0.92,0.0,8.01,0.0,,85.4,86.59,,,Visualizer
moment,3.329,1.03,0.0,7.97,0.0,,85.24,86.6,,,Visualizer
moment,3.555,1.19,0.0,7.97,0.0,,85.2,86.54,,,Visualizer
moment,3.824,1.32,0.0,7.95,0.0,,85.2,86.47,,,Visualizer
moment,3.959,1.49,0.0,7.91,0.0,,85.04,86.57,,,Visualizer
moment,4.184,1.67,0.0,7.75,0.0,,85.11,86.51,,,Visualizer
moment,4.364,1.74,0.0,7.07,0.0,,85.17,86.41,,,Visualizer
moment,4.589,1.59,0.0,6.19,0.0,,85.14,86.35,,,Visualizer
moment,4.769,1.49,0.0,5.34,0.0,,85.17,86.43,,,Visualizer
moment,5.042,1.4,0.0,4.56,0.0,,85.17,86.42,,,Visualizer
moment,5.219,1.34,0.0,3.83,0.0,,85.14,86.46,,,Visualizer
moment,5.399,1.29,0.0,3.27,0.0,,85.07,86.43,,,Visualizer
moment,5.672,1.32,0.0,2.78,0.0,,85.11,86.38,,,Visualizer
moment,5.804,1.29,0.0,2.41,0.0,,85.07,86.37,,,Visualizer
moment,6.029,1.3,0.0,2.15,0.0,,84.95,86.35,,,Visualizer
moment,6.299,1.3,0.0,1.85,0.0,,84.98,86.32,,,Visualizer
moment,6.434,1.32,0.0,1.72,0.0,,84.98,86.4,,,Visualizer
moment,6.749,1.36,0.0,1.64,0.0,,84.85,86.4,,,Visualizer
moment,6.929,1.4,0.0,1.56,0.0,,84.72,86.38,,,Visualizer
moment,7.064,1.44,0.0,1.47,0.0,,84.75,86.4,,,Visualizer
moment,7.29,1.5,0.09,1.45,0.09,,84.72,86.35,,,Visualizer
moment,7.559,1.55,0.12,1.45,0.12,,84.49,86.41,,,Visualizer
moment,7.694,1.63,0.16,1.35,0.16,,84.49,86.35,,,Visualizer
moment,7.919,1.67,0.35,1.38,0.34,,84.39,86.37,,,Visualizer
moment,8.099,1.71,0.33,1.37,0.32,,84.27,86.35,,,Visualizer
moment,8.324,1.83,0.32,1.3,0.22,,84.2,86.32,,,Visualizer
moment,8.549,1.92,0.48,1.31,0.35,,84.04,86.31,,,Visualizer
moment,8.729,1.98,0.51,1.34,0.34,,83.98,86.3,,,Visualizer
moment,8.954,2.06,0.53,1.35,0.18,,84.01,86.34,,,Visualizer
moment,9.179,2.15,0.53,1.34,0.2,,83.95,86.28,,,Visualizer
moment,9.359,2.24,0.78,1.37,0.45,,83.72,86.32,,,Visualizer
moment,9.674,2.36,0.94,1.37,0.42,,83.59,86.33,,,Visualizer
moment,9.764,2.49,1.02,1.34,0.5,,83.69,86.24,,,Visualizer
moment,9.989,2.59,1.27,1.37,0.72,,83.49,86.25,,,Visualizer
moment,10.304,2.7,1.28,1.39,0.58,,83.46,86.16,,,Visualizer
moment,10.394,2.83,1.29,1.33,0.5,,83.3,86.19,,,Visualizer
moment,10.619,2.94,1.56,1.37,0.74,,83.36,86.22,,,Visualizer
moment,10.844,3.06,1.59,1.38,0.56,,83.33,86.17,,,Visualizer
moment,11.024,3.2,1.76,1.35,0.48,,83.2,86.1,,,Visualizer
moment,11.249,3.3,2.11,1.34,0.86,,83.2,86.01,,,Visualizer
moment,11.429,3.4,2.28,1.36,0.97,,83.17,86.1,,,Visualizer
moment,11.654,3.52,2.48,1.36,0.9,,83.14,86.07,,,Visualizer
moment,11.924,3.62,2.84,1.32,1.21,,83.07,86.06,,,Visualizer
moment,12.059,3.68,2.87,1.37,1.08,,83.07,85.99,,,Visualizer
moment,12.284,3.76,3.23,1.37,1.09,,82.98,85.9,,,Visualizer
moment,12.509,3.84,3.51,1.37,1.2,,82.98,85.87,,,Visualizer
moment,12.689,3.94,3.54,1.32,1.03,,82.98,85.85,,,Visualizer
moment,12.914,3.91,3.94,1.36,1.21,,83.04,85.9,,,Visualizer
moment,13.139,3.96,4.21,1.39,1.31,,83.01,85.93,,,Visualizer
moment,13.364,4.01,4.71,1.36,1.18,,82.88,85.78,,,Visualizer
moment,13.544,3.98,4.86,1.33,1.32,,82.88,85.79,,,Visualizer
moment,13.724,3.97,5.19,1.36,1.61,,82.88,85.79,,,Visualizer
moment,13.949,3.93,5.53,1.38,1.55,,82.95,85.73,,,Visualizer
moment,14.174,3.88,5.87,1.38,1.62,,82.95,85.7,,,Visualizer
moment,14.357,3.85,6.16,1.34,1.61,,83.04,85.6,,,Visualizer
moment,14.579,3.79,6.51,1.36,1.61,,82.85,85.62,,,Visualizer
moment,14.804,3.69,6.84,1.4,1.61,,82.95,85.65,,,Visualizer
moment,14.984,3.61,7.17,1.39,1.6,,83.11,85.62,,,Visualizer
moment,15.209,3.52,7.71,1.36,1.8,,82.91,85.49,,,Visualizer
moment,15.389,3.38,8.09,1.37,1.88,,83.04,85.46,,,Visualizer
moment,15.614,3.28,8.46,1.42,1.9,,83.17,85.42,,,Visualizer
moment,15.929,3.22,9.0,1.34,2.02,,83.14,85.41,,,Visualizer
moment,16.064,3.09,9.41,1.37,1.92,,83.14,85.4,,,Visualizer
moment,16.244,2.98,9.64,1.38,1.88,,83.23,85.34,,,Visualizer
moment,16.469,2.91,10.21,1.34,1.86,,83.2,85.33,,,Visualizer
moment,16.651,2.77,10.43,1.39,1.92,,83.23,85.31,,,Visualizer
moment,16.874,2.71,10.81,1.38,1.91,,83.33,85.22,,,Visualizer
moment,17.054,2.63,11.19,1.39,1.96,,83.3,85.23,,,Visualizer
moment,17.279,2.51,11.6,1.44,1.91,,83.36,85.27,,,Visualizer
moment,17.504,2.47,11.92,1.35,1.87,,83.39,85.17,,,Visualizer
moment,17.684,2.39,12.33,1.38,1.85,,83.36,85.12,,,Visualizer
moment,17.953,2.35,12.67,1.4,1.82,,83.49,85.16,,,Visualizer
moment,18.134,2.31,13.09,1.37,1.85,,83.59,85.11,,,Visualizer
moment,18.314,2.23,13.43,1.43,1.79,,83.49,85.06,,,Visualizer
moment,18.584,2.2,13.96,1.37,1.79,,83.59,85.05,,,Visualizer
moment,18.719,2.1,14.12,1.42,1.75,,83.62,85.08,,,Visualizer
moment,18.944,2.07,14.4,1.36,1.69,,83.65,85.0,,,Visualizer
moment,19.214,2.03,15.04,1.4,1.74,,83.75,84.96,,,Visualizer
moment,19.349,2.02,15.24,1.35,1.77,,83.69,85.02,,,Visualizer
moment,19.574,1.97,15.54,1.38,1.68,,83.85,84.98,,,Visualizer
moment,19.844,1.95,15.85,1.4,1.69,,83.82,84.96,,,Visualizer
moment,20.024,1.95,16.21,1.38,1.77,,83.75,84.94,,,Visualizer
moment,20.204,1.89,16.53,1.39,1.66,,83.95,84.9,,,Visualizer
moment,20.384,1.86,16.89,1.39,1.61,,84.01,84.82,,,Visualizer
moment,20.654,1.83,17.22,1.39,1.64,,84.04,84.85,,,Visualizer
moment,20.833,1.85,17.52,1.36,1.63,,84.2,84.92,,,Visualizer
moment,21.014,1.8,18.05,1.38,1.65,,84.07,84.86,,,Visualizer
moment,21.239,1.81,18.23,1.39,1.66,,84.17,84.81,,,Visualizer
moment,21.464,1.74,18.65,1.38,1.57,,84.17,84.83,,,Visualizer
moment,21.643,1.76,18.65,1.38,1.57,,84.17,84.74,,,Visualizer
moment,21.959,1.71,19.31,1.41,1.58,,84.27,84.78,,,Visualizer
moment,22.094,1.73,19.31,1.37,1.58,,84.39,84.76,,,Visualizer
