information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-07T17:24:15Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6ac4ca1-b08d-4930-8f39-bf5a9f0955f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.224,0.01,0.0,3.93,0.0,,95.07,91.09,,,Visualizer
moment,0.404,0.02,0.0,3.95,0.0,,94.86,91.27,,,Visualizer
moment,0.629,0.03,0.0,3.95,0.0,,93.34,91.35,,,Visualizer
moment,0.899,0.02,0.0,3.95,0.0,,91.66,91.35,,,Visualizer
moment,1.035,0.02,0.0,3.95,0.0,,89.44,91.42,,,Visualizer
moment,1.259,0.05,0.0,3.95,0.0,,87.93,91.51,,,Visualizer
moment,1.439,0.09,0.0,3.95,0.0,,86.98,91.7,,,Visualizer
moment,1.664,0.18,0.0,3.95,0.0,,86.69,91.74,,,Visualizer
moment,1.889,0.23,0.0,3.95,0.0,,86.76,91.7,,,Visualizer
moment,2.069,0.28,0.0,3.94,0.0,,87.31,91.56,,,Visualizer
moment,2.294,0.31,0.0,3.95,0.0,,88.23,91.53,,,Visualizer
moment,2.519,0.39,0.0,3.97,0.0,,89.18,91.56,,,Visualizer
moment,2.699,0.47,0.0,3.96,0.0,,90.3,91.58,,,Visualizer
moment,2.969,0.43,0.0,3.96,0.0,,91.43,91.71,,,Visualizer
moment,3.15,0.45,0.0,3.97,0.0,,92.39,91.84,,,Visualizer
moment,3.331,0.56,0.0,3.96,0.0,,93.2,91.99,,,Visualizer
moment,3.554,0.63,0.0,4.04,0.0,,93.95,92.1,,,Visualizer
moment,3.779,0.6,0.0,4.02,0.0,,94.76,92.25,,,Visualizer
