information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T11:13:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bff73260-c41e-4c9a-8ead-370e2ac1e532,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.103,0.01,0.4,3.5,0.16,,89.17,74.93,,,Visualizer
moment,0.291,0.01,0.4,3.51,0.16,,89.36,74.92,,,Visualizer
moment,0.486,0.03,0.4,3.59,0.16,,89.13,74.83,,,Visualizer
moment,0.681,0.08,0.4,3.67,0.16,,87.62,74.89,,,Visualizer
moment,0.876,0.11,0.4,3.76,0.16,,86.39,74.89,,,Visualizer
moment,1.121,0.22,0.4,3.82,0.16,,86.52,75.02,,,Visualizer
moment,1.315,0.23,0.4,3.83,0.16,,87.17,75.7,,,Visualizer
moment,1.51,0.25,0.4,3.9,0.16,,87.89,76.68,,,Visualizer
moment,1.704,0.31,0.4,3.9,0.16,,88.87,77.83,,,Visualizer
moment,1.949,0.37,0.4,3.98,0.16,,89.73,78.99,,,Visualizer
moment,2.145,0.35,0.4,4.0,0.16,,90.55,80.1,,,Visualizer
moment,2.338,0.45,0.4,3.98,0.16,,91.22,81.19,,,Visualizer
moment,2.583,0.5,0.4,3.96,0.16,,91.99,82.21,,,Visualizer
moment,2.777,0.51,0.4,4.01,0.16,,92.46,83.2,,,Visualizer
moment,2.972,0.54,0.4,4.03,0.16,,92.93,84.15,,,Visualizer
moment,3.169,0.61,0.4,4.03,0.16,,93.4,85.2,,,Visualizer
moment,3.411,0.61,0.4,4.03,0.16,,93.74,86.25,,,Visualizer
moment,3.606,0.61,0.4,4.06,0.16,,93.91,87.24,,,Visualizer
moment,3.801,0.61,0.4,4.08,0.16,,93.84,88.09,,,Visualizer
moment,3.995,0.58,0.4,4.06,0.16,,93.71,88.82,,,Visualizer
moment,4.24,0.57,0.0,4.04,-0.08,,93.5,89.51,,,Visualizer
moment,4.434,0.57,0.0,3.99,-0.08,,93.1,90.07,,,Visualizer
moment,4.63,0.54,0.0,4.05,0.0,,92.66,90.41,,,Visualizer
moment,4.873,0.54,0.0,4.02,0.0,,91.99,90.66,,,Visualizer
moment,5.068,0.56,0.0,3.99,0.0,,91.42,90.89,,,Visualizer
moment,5.263,0.57,0.0,3.98,0.0,,90.89,90.92,,,Visualizer
moment,5.458,0.57,0.0,4.04,0.0,,90.29,90.85,,,Visualizer
moment,5.702,0.63,0.0,4.05,0.0,,89.83,90.81,,,Visualizer
moment,5.898,0.64,0.0,4.03,0.0,,89.27,90.64,,,Visualizer
moment,6.093,0.62,0.0,4.12,-0.16,,88.61,90.43,,,Visualizer
moment,6.288,0.72,0.0,4.11,-0.16,,88.08,90.33,,,Visualizer
moment,6.531,0.74,0.0,4.1,0.0,,87.86,90.22,,,Visualizer
moment,6.726,0.75,0.0,4.08,0.0,,87.36,89.94,,,Visualizer
moment,6.921,0.8,0.0,4.04,0.0,,87.04,89.75,,,Visualizer
moment,7.165,0.82,0.0,4.05,0.0,,86.65,89.59,,,Visualizer
moment,7.36,0.83,0.0,4.01,0.0,,86.45,89.41,,,Visualizer
moment,7.555,0.88,0.0,4.01,0.0,,86.32,89.17,,,Visualizer
moment,7.751,1.04,0.0,3.96,0.0,,86.12,89.04,,,Visualizer
moment,7.994,1.26,0.0,3.96,0.0,,85.96,88.91,,,Visualizer
moment,8.189,1.4,0.0,4.0,0.0,,85.7,88.72,,,Visualizer
moment,8.384,1.64,0.0,4.02,0.0,,85.67,88.62,,,Visualizer
moment,8.578,1.85,0.2,4.0,0.08,,85.93,88.52,,,Visualizer
moment,8.822,2.13,0.2,3.99,0.08,,86.22,88.48,,,Visualizer
moment,9.017,2.42,0.2,4.02,0.08,,86.65,88.44,,,Visualizer
moment,9.212,2.76,0.0,4.01,0.0,,87.1,88.37,,,Visualizer
moment,9.505,3.15,0.0,4.04,0.0,,87.66,88.41,,,Visualizer
moment,9.655,3.7,0.0,4.05,0.0,,88.18,88.41,,,Visualizer
moment,9.846,4.39,0.0,3.95,0.0,,88.54,88.44,,,Visualizer
moment,10.041,4.96,0.0,3.67,0.0,,88.74,88.38,,,Visualizer
moment,10.284,5.3,0.0,3.24,0.0,,88.87,88.46,,,Visualizer
moment,10.48,5.58,0.0,2.8,0.0,,89.07,88.55,,,Visualizer
moment,10.676,5.76,0.0,2.38,0.0,,89.17,88.61,,,Visualizer
moment,10.87,5.82,0.0,2.02,-0.08,,89.2,88.61,,,Visualizer
moment,11.114,5.91,0.0,1.69,-0.08,,89.27,88.65,,,Visualizer
moment,11.309,5.95,0.0,1.46,-0.08,,89.17,88.7,,,Visualizer
moment,11.503,5.97,0.0,1.27,0.0,,89.17,88.68,,,Visualizer
moment,11.699,6.0,0.0,1.05,0.0,,89.17,88.67,,,Visualizer
moment,11.943,5.95,0.0,0.93,0.0,,89.23,88.65,,,Visualizer
moment,12.137,6.0,0.0,0.81,0.0,,89.27,88.67,,,Visualizer
moment,12.339,5.99,0.0,0.77,0.0,,89.17,88.7,,,Visualizer
moment,12.577,5.99,2.3,0.69,0.92,,89.17,88.7,,,Visualizer
moment,12.77,5.97,11.3,0.65,4.52,,89.07,88.61,,,Visualizer
moment,12.965,6.03,8.6,0.58,3.44,,89.13,88.59,,,Visualizer
moment,13.161,5.97,1.1,0.57,0.44,,88.94,88.7,,,Visualizer
moment,13.407,5.95,0.2,0.56,0.08,,88.94,88.7,,,Visualizer
moment,13.6,5.95,0.2,0.53,0.08,,88.94,88.59,,,Visualizer
moment,13.795,5.94,0.2,0.55,0.08,,88.94,88.61,,,Visualizer
moment,13.99,6.01,0.2,0.49,0.08,,88.8,88.62,,,Visualizer
moment,14.234,5.93,0.0,0.51,0.0,,88.74,88.6,,,Visualizer
moment,14.429,5.95,0.0,0.5,0.0,,88.71,88.58,,,Visualizer
moment,14.624,5.95,0.0,0.55,0.0,,88.64,88.55,,,Visualizer
moment,14.867,5.98,0.7,0.53,-0.64,,88.61,88.55,,,Visualizer
moment,15.062,5.96,0.9,0.59,-4.16,,88.54,88.56,,,Visualizer
moment,15.257,6.02,1.0,0.57,-3.04,,88.45,88.58,,,Visualizer
moment,15.452,5.98,1.0,0.59,-0.04,,88.41,88.53,,,Visualizer
moment,15.696,6.02,1.0,0.55,0.32,,88.25,88.62,,,Visualizer
moment,15.892,5.96,1.2,0.6,0.4,,88.28,88.57,,,Visualizer
moment,16.086,6.01,1.4,0.6,0.48,,88.05,88.54,,,Visualizer
moment,16.281,5.99,1.4,0.62,0.56,,88.05,88.54,,,Visualizer
moment,16.525,6.0,1.6,0.63,0.64,,87.92,88.49,,,Visualizer
moment,16.719,5.94,1.8,0.66,0.72,,87.89,88.49,,,Visualizer
moment,16.917,6.0,1.8,0.68,0.44,,87.79,88.5,,,Visualizer
