information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-08T02:00:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a1706fc-51ce-40c3-b737-d08e29a416f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.02,0.0,3.73,0.0,,90.08,85.86,,,Visualizer
moment,0.358,0.01,0.0,3.76,0.0,,87.36,86.02,,,Visualizer
moment,0.538,0.01,0.0,3.81,0.0,,84.18,86.25,,,Visualizer
moment,0.809,0.02,0.0,3.86,0.0,,85.66,86.3,,,Visualizer
moment,1.033,0.04,0.0,3.89,0.0,,87.03,86.23,,,Visualizer
moment,1.303,0.03,0.0,3.93,0.0,,88.11,86.25,,,Visualizer
moment,1.619,0.05,0.0,4.04,0.0,,88.83,86.32,,,Visualizer
moment,1.798,0.03,0.0,4.08,0.0,,89.16,86.42,,,Visualizer
moment,2.024,0.03,0.0,4.13,0.0,,89.39,86.52,,,Visualizer
moment,2.293,0.04,0.0,4.05,0.0,,89.29,86.71,,,Visualizer
moment,2.563,0.03,0.0,4.08,0.0,,88.96,86.94,,,Visualizer
moment,2.788,0.04,0.0,4.09,0.0,,88.73,87.12,,,Visualizer
moment,3.059,0.03,0.0,4.09,0.0,,88.24,87.2,,,Visualizer
moment,3.373,0.02,0.0,4.04,0.0,,87.68,87.33,,,Visualizer
moment,3.554,0.03,0.0,4.03,0.0,,87.29,87.49,,,Visualizer
moment,3.779,0.03,0.0,4.06,0.0,,86.87,87.55,,,Visualizer
moment,4.048,0.03,0.0,4.1,0.0,,86.48,87.67,,,Visualizer
moment,4.273,0.03,0.0,4.1,0.0,,86.32,87.67,,,Visualizer
moment,4.545,0.04,0.0,4.06,0.0,,86.32,87.61,,,Visualizer
moment,4.859,0.07,0.0,4.05,0.0,,86.41,87.7,,,Visualizer
moment,5.038,0.12,0.0,4.07,0.0,,86.61,87.68,,,Visualizer
moment,5.308,0.18,0.0,4.07,0.0,,86.64,87.63,,,Visualizer
moment,5.533,0.3,0.0,3.99,0.0,,86.54,87.69,,,Visualizer
moment,5.803,0.43,0.0,3.99,0.0,,86.45,87.71,,,Visualizer
moment,6.028,0.52,0.0,4.0,0.0,,86.35,87.68,,,Visualizer
moment,6.298,0.65,0.0,4.03,0.0,,86.12,87.72,,,Visualizer
moment,6.568,0.82,0.0,3.93,0.0,,85.96,87.76,,,Visualizer
moment,6.793,0.98,0.0,4.01,0.0,,85.63,87.81,,,Visualizer
moment,7.063,1.08,0.0,3.99,0.0,,85.6,87.83,,,Visualizer
moment,7.288,1.19,0.0,3.96,0.0,,85.41,87.82,,,Visualizer
moment,7.559,1.35,0.0,3.99,0.0,,85.05,87.73,,,Visualizer
moment,7.783,1.51,0.0,3.96,0.0,,84.92,87.73,,,Visualizer
moment,8.111,1.69,0.0,3.91,0.0,,84.86,87.69,,,Visualizer
moment,8.278,1.94,0.0,3.9,0.0,,84.57,87.66,,,Visualizer
moment,8.549,2.3,0.0,3.88,0.0,,84.54,87.58,,,Visualizer
moment,8.773,2.74,0.0,3.88,0.0,,84.15,87.58,,,Visualizer
moment,9.044,3.41,0.0,3.85,0.0,,84.05,87.54,,,Visualizer
moment,9.313,4.29,0.0,3.8,0.0,,83.99,87.44,,,Visualizer
moment,9.539,5.01,0.0,3.45,0.0,,83.86,87.41,,,Visualizer
moment,9.853,5.26,1.2,3.2,1.17,,83.95,87.31,,,Visualizer
moment,10.125,5.71,1.1,2.95,1.07,,84.02,87.17,,,Visualizer
moment,10.305,6.16,1.7,2.75,1.65,,83.99,87.23,,,Visualizer
moment,10.529,6.64,2.0,2.57,1.95,,84.08,87.16,,,Visualizer
