information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer at 1.3mL per second,text
meta,,,,,,,,,Date,2024-04-16T10:35:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-08,ISO8601 formatted date
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fc09f94-831c-4961-abc2-657693025ab5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.35,0.0,3.56,0.0,,88.06,81.93,,,Visualizer
moment,0.27,0.39,0.0,3.02,0.0,,86.63,82.12,,,Visualizer
moment,0.495,0.41,0.0,2.6,0.0,,86.11,82.1,,,Visualizer
moment,0.764,0.43,0.0,2.28,0.0,,86.86,82.31,,,Visualizer
moment,1.035,0.37,0.0,2.09,0.0,,87.67,82.78,,,Visualizer
moment,1.259,0.32,0.0,1.93,0.0,,88.52,83.37,,,Visualizer
moment,1.53,0.33,0.0,1.81,0.0,,89.04,84.01,,,Visualizer
moment,1.755,0.24,0.0,1.66,0.0,,89.77,84.74,,,Visualizer
moment,2.026,0.22,0.0,1.66,0.0,,89.93,85.43,,,Visualizer
moment,2.249,0.22,0.0,1.65,0.0,,90.33,85.96,,,Visualizer
moment,2.52,0.23,0.0,1.62,0.0,,90.43,86.63,,,Visualizer
moment,2.745,0.2,0.0,1.59,0.0,,90.63,87.06,,,Visualizer
moment,3.015,0.2,0.0,1.56,0.0,,90.73,87.44,,,Visualizer
moment,3.285,0.15,0.0,1.51,0.0,,90.7,87.79,,,Visualizer
moment,3.51,0.1,0.0,1.47,0.0,,90.56,88.06,,,Visualizer
moment,3.781,0.11,0.0,1.47,0.0,,90.66,88.32,,,Visualizer
moment,4.005,0.09,0.0,1.44,0.0,,90.59,88.49,,,Visualizer
moment,4.278,0.07,0.0,1.4,0.0,,90.63,88.76,,,Visualizer
moment,4.5,0.07,0.0,1.34,0.0,,90.56,88.88,,,Visualizer
moment,4.771,0.08,0.0,1.4,0.0,,90.66,88.96,,,Visualizer
moment,5.04,0.1,0.0,1.37,0.0,,90.56,89.13,,,Visualizer
moment,5.265,0.1,0.0,1.36,0.0,,90.56,89.21,,,Visualizer
moment,5.534,0.07,0.0,1.35,0.0,,90.36,89.3,,,Visualizer
moment,5.761,0.11,0.0,1.32,0.0,,90.27,89.36,,,Visualizer
moment,6.075,0.07,0.0,1.32,0.0,,90.13,89.5,,,Visualizer
moment,6.256,0.1,0.0,1.33,0.0,,90.1,89.5,,,Visualizer
moment,6.524,0.08,0.0,1.35,0.0,,89.93,89.58,,,Visualizer
moment,6.75,0.12,0.0,1.31,0.0,,89.77,89.64,,,Visualizer
moment,7.066,0.12,0.0,1.3,0.0,,89.67,89.7,,,Visualizer
moment,7.245,0.05,0.0,1.32,0.0,,89.61,89.74,,,Visualizer
moment,7.515,0.07,0.0,1.29,0.0,,89.64,89.63,,,Visualizer
moment,7.785,0.11,0.0,1.26,0.0,,89.5,89.65,,,Visualizer
moment,8.011,0.1,0.0,1.32,0.0,,89.54,89.69,,,Visualizer
moment,8.28,0.08,0.0,1.31,0.0,,89.5,89.69,,,Visualizer
moment,8.504,0.1,0.0,1.28,0.0,,89.5,89.68,,,Visualizer
moment,8.775,0.14,0.0,1.27,0.0,,89.47,89.56,,,Visualizer
moment,9.045,0.13,0.0,1.3,0.0,,89.18,89.54,,,Visualizer
moment,9.269,0.14,0.0,1.28,0.0,,89.08,89.57,,,Visualizer
moment,9.494,0.16,0.0,1.27,0.0,,88.98,89.57,,,Visualizer
moment,9.765,0.15,0.0,1.29,0.0,,88.82,89.57,,,Visualizer
moment,10.08,0.17,0.0,1.27,0.0,,88.75,89.59,,,Visualizer
moment,10.259,0.18,0.0,1.3,0.0,,88.55,89.57,,,Visualizer
moment,10.541,0.19,0.0,1.3,0.0,,88.39,89.51,,,Visualizer
moment,10.754,0.2,0.0,1.25,0.0,,88.12,89.51,,,Visualizer
moment,11.069,0.19,0.0,1.3,0.0,,87.96,89.53,,,Visualizer
moment,11.25,0.18,0.0,1.3,0.0,,87.83,89.49,,,Visualizer
moment,11.521,0.2,0.0,1.32,0.0,,87.64,89.5,,,Visualizer
moment,11.745,0.23,0.0,1.32,0.0,,87.44,89.52,,,Visualizer
moment,12.06,0.25,0.0,1.31,0.0,,87.31,89.55,,,Visualizer
moment,12.285,0.25,0.0,1.33,0.0,,87.05,89.47,,,Visualizer
moment,12.511,0.25,0.0,1.33,0.0,,86.82,89.43,,,Visualizer
moment,12.78,0.28,0.0,1.34,0.0,,86.69,89.54,,,Visualizer
moment,13.051,0.27,0.0,1.33,0.0,,86.59,89.52,,,Visualizer
moment,13.274,0.28,0.0,1.33,0.0,,86.37,89.48,,,Visualizer
moment,13.501,0.28,0.0,1.3,0.0,,86.11,89.48,,,Visualizer
moment,13.77,0.28,0.0,1.3,0.0,,85.98,89.46,,,Visualizer
