information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 4,text
meta,,,,,,,,,Date,2024-03-04T16:06:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/396352b1-a9b5-4f2b-b687-10ea29d7449b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.71,0.0,3.9,0.0,,86.77,84.11,,,Visualizer
moment,0.404,0.68,0.0,4.51,0.0,,86.12,84.26,,,Visualizer
moment,0.629,0.8,0.0,4.95,0.0,,84.56,84.35,,,Visualizer
moment,0.899,0.89,0.0,5.21,0.0,,85.14,84.3,,,Visualizer
moment,1.079,0.86,0.0,5.48,0.0,,85.43,84.32,,,Visualizer
moment,1.259,0.95,0.0,5.65,0.0,,85.95,84.28,,,Visualizer
moment,1.484,0.97,0.0,5.8,0.0,,86.08,84.26,,,Visualizer
moment,1.754,0.97,0.0,5.84,0.0,,86.25,84.26,,,Visualizer
moment,1.889,0.96,0.0,5.85,0.0,,86.18,84.16,,,Visualizer
moment,2.069,0.93,0.0,5.89,0.0,,86.31,84.15,,,Visualizer
moment,2.34,0.94,0.0,5.92,0.0,,86.44,84.18,,,Visualizer
moment,2.519,0.94,0.0,5.93,0.0,,86.5,84.24,,,Visualizer
moment,2.699,0.95,0.0,5.99,0.0,,86.7,84.28,,,Visualizer
moment,2.924,1.01,0.0,6.01,0.0,,86.7,84.41,,,Visualizer
moment,3.149,1.03,0.0,6.01,0.0,,86.7,84.54,,,Visualizer
moment,3.329,1.09,0.0,5.98,0.0,,86.86,84.66,,,Visualizer
moment,3.554,1.15,0.0,6.02,0.0,,86.77,84.79,,,Visualizer
moment,3.734,1.18,0.0,6.0,0.0,,86.67,84.97,,,Visualizer
moment,3.959,1.21,0.0,6.03,0.0,,86.6,85.01,,,Visualizer
moment,4.184,1.29,0.0,6.05,0.0,,86.6,85.13,,,Visualizer
moment,4.364,1.4,-0.06,5.99,-0.06,,86.34,85.24,,,Visualizer
moment,4.589,1.49,-0.06,6.02,-0.06,,86.31,85.29,,,Visualizer
moment,4.859,1.63,0.0,5.97,0.0,,86.05,85.34,,,Visualizer
moment,4.994,1.78,0.0,5.94,0.0,,85.98,85.38,,,Visualizer
moment,5.264,1.94,0.0,5.94,0.0,,85.92,85.37,,,Visualizer
moment,5.399,2.12,0.0,5.88,0.08,,86.02,85.45,,,Visualizer
moment,5.624,2.4,0.0,5.9,0.06,,85.95,85.47,,,Visualizer
moment,5.939,2.69,0.0,5.86,0.0,,85.95,85.47,,,Visualizer
moment,6.029,2.95,0.0,5.87,0.0,,85.89,85.55,,,Visualizer
moment,6.302,3.33,0.0,5.84,0.0,,85.95,85.5,,,Visualizer
moment,6.524,3.89,0.0,5.73,0.0,,85.82,85.43,,,Visualizer
moment,6.749,4.48,0.0,5.16,0.0,,85.76,85.53,,,Visualizer
moment,6.884,4.76,0.0,4.42,0.0,,85.66,85.47,,,Visualizer
moment,7.109,4.88,0.0,3.61,0.0,,85.5,85.49,,,Visualizer
moment,7.289,4.77,0.0,2.92,0.0,,85.37,85.49,,,Visualizer
moment,7.514,4.59,0.0,2.36,0.0,,85.43,85.52,,,Visualizer
moment,7.694,4.49,0.0,1.85,0.0,,85.27,85.52,,,Visualizer
moment,7.964,4.32,0.0,1.54,0.0,,85.34,85.51,,,Visualizer
moment,8.144,4.31,0.0,1.22,0.0,,85.18,85.47,,,Visualizer
moment,8.324,4.18,0.0,0.95,0.0,,85.27,85.48,,,Visualizer
moment,8.549,4.02,0.0,0.74,0.0,,85.14,85.44,,,Visualizer
moment,8.774,3.91,0.0,0.57,0.0,,85.27,85.4,,,Visualizer
moment,8.954,3.81,0.11,0.45,0.11,,85.21,85.44,,,Visualizer
moment,9.179,3.71,0.1,0.35,0.1,,85.34,85.39,,,Visualizer
moment,9.359,3.61,0.26,0.27,0.27,,85.27,85.38,,,Visualizer
moment,9.584,3.53,0.27,0.21,0.28,,85.21,85.35,,,Visualizer
moment,9.809,3.45,0.25,0.16,0.26,,85.27,85.31,,,Visualizer
moment,10.079,3.38,0.26,0.13,0.15,,85.21,85.32,,,Visualizer
moment,10.214,3.32,0.47,0.1,0.32,,85.34,85.3,,,Visualizer
moment,10.439,3.25,0.49,0.08,0.24,,85.3,85.21,,,Visualizer
moment,10.62,3.19,0.47,0.06,0.22,,85.34,85.25,,,Visualizer
moment,10.889,3.13,0.6,0.05,0.36,,85.37,85.19,,,Visualizer
moment,11.024,3.07,0.6,0.04,0.14,,85.3,85.2,,,Visualizer
moment,11.249,3.02,0.63,0.03,0.16,,85.43,85.19,,,Visualizer
moment,11.519,2.96,0.68,0.02,0.19,,85.21,85.13,,,Visualizer
moment,11.654,2.91,0.7,0.02,0.24,,85.3,85.18,,,Visualizer
moment,11.879,2.86,0.9,0.01,0.31,,85.3,85.18,,,Visualizer
moment,12.149,2.8,0.88,0.01,0.29,,85.3,85.09,,,Visualizer
moment,12.329,2.75,0.89,0.01,0.24,,85.24,85.05,,,Visualizer
moment,12.509,2.71,0.89,0.01,0.2,,85.27,85.05,,,Visualizer
moment,12.689,2.66,1.1,0.0,0.23,,85.27,85.0,,,Visualizer
