information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-15T17:07:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/853780e2-7dca-43ca-9e48-44a3ba02e4cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.28,0.0,3.89,0.0,,89.25,86.72,,,Visualizer
moment,0.224,0.25,0.0,3.93,0.0,,87.99,86.89,,,Visualizer
moment,0.448,0.3,0.0,3.94,0.0,,87.2,86.94,,,Visualizer
moment,0.674,0.32,0.0,3.99,0.0,,87.46,86.94,,,Visualizer
moment,0.853,0.33,0.0,4.04,0.0,,87.96,86.92,,,Visualizer
moment,1.079,0.35,0.0,4.0,0.0,,88.39,86.94,,,Visualizer
moment,1.304,0.39,0.0,3.94,0.0,,88.75,87.19,,,Visualizer
moment,1.484,0.4,0.0,3.99,0.0,,88.95,87.48,,,Visualizer
moment,1.754,0.39,0.0,4.01,0.0,,89.25,87.67,,,Visualizer
moment,1.889,0.39,0.0,4.02,0.0,,89.51,87.87,,,Visualizer
moment,2.114,0.4,0.0,4.03,0.0,,89.61,88.07,,,Visualizer
moment,2.384,0.41,0.0,3.99,0.0,,89.81,88.21,,,Visualizer
moment,2.518,0.4,0.0,4.01,0.0,,90.08,88.43,,,Visualizer
moment,2.744,0.41,0.0,4.06,0.0,,90.11,88.51,,,Visualizer
moment,3.016,0.41,0.0,4.04,0.0,,90.25,88.64,,,Visualizer
moment,3.148,0.4,0.0,4.01,0.0,,90.38,88.74,,,Visualizer
moment,3.373,0.4,0.0,4.04,0.0,,90.45,88.83,,,Visualizer
moment,3.553,0.39,0.0,4.03,0.0,,90.48,88.91,,,Visualizer
moment,3.826,0.35,0.0,4.05,0.0,,90.48,89.09,,,Visualizer
moment,4.004,0.37,0.0,4.06,0.0,,90.58,89.22,,,Visualizer
moment,4.183,0.36,0.0,4.02,0.0,,90.68,89.32,,,Visualizer
moment,4.454,0.37,0.0,4.07,0.0,,90.78,89.49,,,Visualizer
moment,4.634,0.34,0.0,4.01,0.0,,90.81,89.56,,,Visualizer
moment,4.813,0.35,0.0,4.02,0.0,,90.85,89.6,,,Visualizer
moment,5.038,0.35,0.0,4.05,0.0,,90.91,89.66,,,Visualizer
moment,5.218,0.35,0.0,4.03,0.0,,90.81,89.69,,,Visualizer
moment,5.444,0.33,0.0,4.08,0.0,,90.95,89.73,,,Visualizer
moment,5.668,0.34,0.0,4.05,0.0,,91.12,89.75,,,Visualizer
moment,5.894,0.35,0.0,4.07,0.0,,91.02,89.82,,,Visualizer
moment,6.076,0.37,0.0,4.08,0.0,,91.08,89.86,,,Visualizer
moment,6.299,0.33,0.0,4.01,0.0,,91.08,89.95,,,Visualizer
moment,6.478,0.35,0.0,4.08,0.0,,91.08,90.0,,,Visualizer
moment,6.703,0.36,0.0,4.08,0.0,,91.02,90.02,,,Visualizer
moment,6.884,0.39,0.0,4.09,0.0,,91.08,90.02,,,Visualizer
moment,7.108,0.41,0.0,4.03,0.0,,91.05,90.0,,,Visualizer
moment,7.378,0.45,0.0,3.99,0.0,,90.88,89.91,,,Visualizer
moment,7.514,0.47,0.0,4.04,0.0,,91.02,90.03,,,Visualizer
moment,7.738,0.49,0.0,4.05,0.0,,90.95,90.0,,,Visualizer
moment,8.008,0.5,0.0,3.98,0.0,,90.85,89.99,,,Visualizer
moment,8.143,0.53,0.0,3.99,0.0,,90.68,90.02,,,Visualizer
moment,8.369,0.58,0.0,4.04,0.0,,90.41,90.01,,,Visualizer
moment,8.548,0.62,0.0,4.02,0.0,,90.38,89.9,,,Visualizer
moment,8.774,0.65,0.0,4.04,0.0,,90.21,90.02,,,Visualizer
moment,8.999,0.7,0.0,4.0,0.0,,89.84,90.01,,,Visualizer
moment,9.178,0.72,0.0,4.01,0.0,,89.64,89.96,,,Visualizer
moment,9.403,0.75,0.0,3.91,0.0,,89.51,89.92,,,Visualizer
moment,9.629,0.77,0.0,3.99,0.0,,89.18,89.94,,,Visualizer
moment,9.898,0.83,0.0,4.0,0.0,,88.91,89.96,,,Visualizer
moment,10.033,0.88,0.0,4.03,0.0,,88.78,89.95,,,Visualizer
moment,10.258,0.91,0.0,4.04,0.0,,88.45,89.93,,,Visualizer
moment,10.438,0.95,0.0,4.04,0.0,,88.15,89.93,,,Visualizer
