information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Witch HUnt Turbo,text
meta,,,,,,,,,Date,2022-05-04T13:06:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Ethiopia Gotiti natural anaerobic,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.9 grind, 5.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d8efabe-3a60-44b1-a22c-1c608df55bb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.49,0.0,3.95,0.0,,89.26,84.01,,,Visualizer
moment,0.269,0.63,0.0,4.52,0.0,,88.05,84.26,,,Visualizer
moment,0.584,0.69,0.0,5.03,0.0,,88.31,84.3,,,Visualizer
moment,0.764,0.7,0.0,5.48,0.0,,89.09,84.48,,,Visualizer
moment,1.079,0.64,0.0,5.74,0.0,,89.49,84.82,,,Visualizer
moment,1.259,0.58,0.0,6.01,0.0,,89.52,85.19,,,Visualizer
moment,1.53,0.54,0.0,6.19,0.0,,89.72,85.67,,,Visualizer
moment,1.754,0.49,0.0,6.29,0.0,,89.39,85.96,,,Visualizer
moment,2.069,0.48,0.0,6.32,0.0,,89.36,86.24,,,Visualizer
moment,2.339,0.5,0.0,6.41,0.0,,89.23,86.48,,,Visualizer
moment,2.519,0.57,0.0,6.48,0.0,,89.12,86.78,,,Visualizer
moment,2.834,0.68,0.0,6.58,0.0,,89.06,87.03,,,Visualizer
moment,3.014,0.86,0.0,6.65,0.0,,89.03,87.33,,,Visualizer
moment,3.284,1.05,0.0,6.71,0.0,,88.9,87.5,,,Visualizer
moment,3.509,1.35,0.0,6.75,0.0,,88.8,87.73,,,Visualizer
moment,3.782,1.69,0.0,6.79,0.0,,88.6,87.87,,,Visualizer
moment,4.05,2.01,0.0,6.83,0.0,,88.34,87.99,,,Visualizer
moment,4.274,2.33,0.0,6.83,0.0,,88.34,88.1,,,Visualizer
moment,4.544,2.62,0.0,6.72,0.0,,88.24,88.15,,,Visualizer
moment,4.77,2.84,0.0,6.58,0.0,,88.08,88.17,,,Visualizer
moment,5.04,3.21,0.6,6.41,0.55,,88.05,88.19,,,Visualizer
moment,5.264,3.66,1.5,6.29,1.37,,87.82,88.24,,,Visualizer
moment,5.534,4.17,2.8,5.8,2.56,,87.65,88.21,,,Visualizer
moment,5.76,4.21,3.4,5.06,3.11,,87.59,88.2,,,Visualizer
moment,6.029,3.86,4.0,4.22,3.66,,87.3,88.22,,,Visualizer
moment,6.3,3.39,4.8,3.47,3.02,,87.16,88.13,,,Visualizer
moment,6.524,3.01,5.2,2.72,2.56,,87.23,88.19,,,Visualizer
moment,6.794,2.57,5.3,2.12,2.29,,87.2,88.12,,,Visualizer
moment,7.019,2.29,5.8,1.76,1.74,,87.1,88.1,,,Visualizer
moment,7.289,2.21,6.0,1.4,1.19,,87.1,88.12,,,Visualizer
moment,7.516,2.05,6.2,1.09,1.1,,87.04,88.09,,,Visualizer
moment,7.784,1.92,6.3,0.85,0.92,,87.1,88.11,,,Visualizer
moment,8.009,1.84,6.6,0.66,0.82,,87.07,88.05,,,Visualizer
moment,8.324,1.86,6.7,0.9,0.82,,87.0,88.09,,,Visualizer
moment,8.549,2.23,6.7,1.32,0.55,,86.87,88.09,,,Visualizer
moment,8.774,2.91,7.0,1.79,0.64,,86.58,88.09,,,Visualizer
moment,9.09,3.8,7.0,2.17,0.37,,86.22,88.05,,,Visualizer
moment,9.269,4.71,7.2,2.43,0.46,,85.9,87.97,,,Visualizer
moment,9.584,5.54,7.4,2.57,0.64,,85.58,87.96,,,Visualizer
moment,9.765,6.15,7.8,2.6,0.82,,85.48,88.01,,,Visualizer
moment,10.079,6.62,8.5,2.71,1.37,,85.41,87.99,,,Visualizer
moment,10.262,7.03,8.8,2.79,1.65,,85.64,87.95,,,Visualizer
moment,10.529,7.45,9.4,2.86,2.01,,85.71,87.91,,,Visualizer
moment,10.801,7.71,10.2,2.87,2.2,,85.96,87.85,,,Visualizer
moment,11.024,7.76,10.8,2.8,2.47,,86.22,87.81,,,Visualizer
moment,11.342,7.66,11.6,2.75,2.56,,86.29,87.75,,,Visualizer
moment,11.521,7.69,12.3,2.72,2.65,,86.45,87.71,,,Visualizer
moment,11.834,7.69,12.9,2.72,2.75,,86.36,87.69,,,Visualizer
moment,12.018,7.63,13.5,2.71,2.75,,86.42,87.55,,,Visualizer
moment,12.284,7.67,14.1,2.68,2.75,,86.39,87.53,,,Visualizer
moment,12.509,7.61,14.6,2.66,2.75,,86.26,87.57,,,Visualizer
moment,12.78,7.59,15.5,2.66,2.65,,86.29,87.55,,,Visualizer
moment,13.049,7.59,16.5,2.68,2.75,,86.06,87.52,,,Visualizer
moment,13.319,7.6,17.1,2.67,2.75,,86.06,87.5,,,Visualizer
moment,13.589,7.57,17.7,2.68,2.84,,86.03,87.47,,,Visualizer
moment,13.769,7.55,18.3,2.64,2.75,,86.0,87.48,,,Visualizer
moment,14.084,7.46,19.2,2.66,2.75,,85.87,87.43,,,Visualizer
moment,14.264,7.53,19.7,2.64,2.65,,85.71,87.45,,,Visualizer
moment,14.534,7.46,20.3,2.63,2.65,,85.77,87.41,,,Visualizer
moment,14.804,7.47,21.0,2.61,2.75,,85.77,87.39,,,Visualizer
moment,15.03,7.41,21.8,2.6,2.65,,85.71,87.34,,,Visualizer
moment,15.299,7.42,22.4,2.63,2.75,,85.68,87.27,,,Visualizer
moment,15.524,7.4,23.0,2.62,2.75,,85.61,87.31,,,Visualizer
moment,15.794,7.4,23.9,2.66,2.65,,85.58,87.3,,,Visualizer
moment,16.019,7.37,24.5,2.64,2.75,,85.61,87.23,,,Visualizer
moment,16.289,7.3,25.1,2.63,2.75,,85.54,87.17,,,Visualizer
moment,16.514,7.36,25.7,2.64,2.75,,85.58,87.16,,,Visualizer
moment,16.784,7.32,26.6,2.58,2.75,,85.54,87.13,,,Visualizer
moment,17.054,7.22,27.2,2.58,2.75,,85.51,87.09,,,Visualizer
moment,17.324,7.25,28.0,2.57,2.65,,85.45,87.09,,,Visualizer
moment,17.594,7.23,28.7,2.57,2.75,,85.51,87.04,,,Visualizer
