information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-16T01:18:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/939be318-d218-470e-a52a-94ac88f07921,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.214,0.64,0.0,4.06,0.0,,84.43,81.32,,,Visualizer
moment,0.438,0.71,0.0,4.83,0.0,,83.82,81.55,,,Visualizer
moment,0.618,0.99,0.0,5.48,0.0,,83.53,81.57,,,Visualizer
moment,0.844,1.1,0.0,6.02,0.0,,83.3,81.67,,,Visualizer
moment,1.114,1.12,0.0,6.36,0.0,,82.82,81.86,,,Visualizer
moment,1.248,1.17,0.0,6.6,0.0,,82.5,82.01,,,Visualizer
moment,1.473,1.22,0.0,6.92,0.0,,82.02,82.1,,,Visualizer
moment,1.653,1.06,0.0,7.13,0.0,,81.45,82.18,,,Visualizer
moment,1.879,1.16,0.0,7.33,0.0,,80.87,82.23,,,Visualizer
moment,2.108,1.4,0.0,7.54,0.0,,80.55,82.29,,,Visualizer
moment,2.284,1.63,0.0,7.59,0.0,,80.33,82.26,,,Visualizer
moment,2.556,1.82,0.0,7.68,0.0,,80.11,82.1,,,Visualizer
moment,2.737,1.93,0.0,7.71,0.0,,80.07,82.09,,,Visualizer
moment,2.917,2.12,0.0,7.66,0.0,,80.14,82.02,,,Visualizer
moment,3.141,2.3,0.0,7.68,0.0,,80.17,81.96,,,Visualizer
moment,3.322,2.53,0.0,7.52,0.0,,80.33,81.86,,,Visualizer
moment,3.545,2.74,0.0,7.33,0.0,,80.46,81.76,,,Visualizer
moment,3.772,2.97,0.0,6.94,0.0,,80.71,81.75,,,Visualizer
moment,3.95,3.19,0.0,6.47,0.0,,80.87,81.68,,,Visualizer
moment,4.176,3.32,0.0,5.85,0.0,,80.93,81.61,,,Visualizer
moment,4.401,3.39,0.0,5.21,0.0,,81.09,81.5,,,Visualizer
moment,4.581,3.41,0.0,4.61,0.0,,81.38,81.47,,,Visualizer
moment,4.808,3.42,0.0,4.09,0.0,,81.57,81.46,,,Visualizer
moment,5.031,3.41,0.0,3.54,0.0,,81.73,81.49,,,Visualizer
moment,5.256,3.39,0.0,3.03,0.0,,81.8,81.45,,,Visualizer
moment,5.436,3.32,0.0,2.62,0.0,,81.83,81.37,,,Visualizer
moment,5.614,3.3,0.0,2.28,0.0,,81.89,81.46,,,Visualizer
moment,5.841,3.34,0.0,1.85,0.0,,81.99,81.46,,,Visualizer
moment,6.072,3.18,0.0,1.61,0.0,,82.12,81.35,,,Visualizer
moment,6.248,3.12,0.0,1.51,0.0,,82.05,81.38,,,Visualizer
moment,6.472,3.22,0.0,1.29,0.0,,82.18,81.37,,,Visualizer
moment,6.694,3.14,0.0,1.12,0.0,,82.18,81.35,,,Visualizer
moment,6.875,3.08,0.0,0.98,0.0,,82.12,81.3,,,Visualizer
moment,7.104,3.09,0.0,0.84,0.0,,82.15,81.28,,,Visualizer
moment,7.278,3.08,0.0,0.79,0.0,,82.09,81.34,,,Visualizer
moment,7.508,3.08,0.0,0.72,0.0,,82.28,81.28,,,Visualizer
moment,7.733,3.09,0.0,0.61,0.0,,82.18,81.2,,,Visualizer
moment,7.956,3.03,0.0,0.59,0.0,,82.25,81.16,,,Visualizer
moment,8.137,3.06,0.0,0.5,0.0,,82.18,81.18,,,Visualizer
moment,8.408,3.03,0.0,0.52,0.0,,82.15,81.18,,,Visualizer
