information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-06-23T21:03:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,300,text
meta,,,,,,,,,Weight,83.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7d6fafa-51ad-4799-aebe-d9ee4c5d9f41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.0,0.0,3.52,0.0,,92.68,88.37,,,Visualizer
moment,0.27,0.01,0.0,3.78,0.0,,92.68,88.57,,,Visualizer
moment,0.45,0.01,0.0,4.04,0.0,,92.48,88.72,,,Visualizer
moment,0.629,0.02,0.0,4.33,0.0,,90.18,88.66,,,Visualizer
moment,0.9,0.04,0.0,4.46,0.0,,86.31,88.72,,,Visualizer
moment,1.04,0.13,0.0,4.59,0.0,,83.79,88.68,,,Visualizer
moment,1.26,0.11,0.0,4.71,0.0,,82.38,88.67,,,Visualizer
moment,1.485,0.16,0.0,4.78,0.0,,81.71,88.77,,,Visualizer
moment,1.71,0.17,0.0,4.83,0.0,,81.55,88.74,,,Visualizer
moment,1.89,0.24,0.0,4.86,0.0,,81.84,88.75,,,Visualizer
moment,2.16,0.45,0.0,4.92,0.0,,82.19,88.73,,,Visualizer
moment,2.34,0.61,0.0,4.92,0.0,,82.86,88.79,,,Visualizer
moment,2.52,0.48,0.0,4.98,0.0,,83.25,88.75,,,Visualizer
moment,2.745,0.57,0.0,4.98,0.0,,83.79,88.79,,,Visualizer
moment,2.97,0.65,0.0,4.97,0.0,,84.15,88.81,,,Visualizer
moment,3.15,0.58,0.0,4.99,0.0,,84.63,88.77,,,Visualizer
moment,3.33,0.65,0.0,4.98,0.0,,84.95,88.9,,,Visualizer
moment,3.555,0.77,0.0,5.0,0.0,,85.38,88.83,,,Visualizer
moment,3.78,0.7,0.0,4.98,0.0,,85.86,88.85,,,Visualizer
moment,3.96,0.69,0.0,4.99,0.0,,86.28,88.91,,,Visualizer
moment,4.185,0.76,0.0,4.84,0.0,,86.73,88.96,,,Visualizer
moment,4.41,0.77,0.0,4.37,0.0,,87.22,88.94,,,Visualizer
moment,4.59,0.86,0.0,3.77,0.0,,87.62,89.01,,,Visualizer
moment,4.817,0.69,0.0,3.11,0.0,,87.65,89.1,,,Visualizer
moment,4.995,0.79,0.0,2.43,0.0,,87.75,89.23,,,Visualizer
moment,5.22,0.7,0.0,2.01,0.0,,87.78,89.34,,,Visualizer
moment,5.445,0.58,0.0,1.64,0.0,,88.01,89.37,,,Visualizer
moment,5.625,0.69,0.0,1.28,0.0,,88.8,89.47,,,Visualizer
moment,5.897,0.62,0.0,1.0,0.0,,89.79,89.54,,,Visualizer
moment,6.075,0.48,0.0,0.78,0.0,,90.55,89.49,,,Visualizer
moment,6.255,0.52,0.0,0.6,0.0,,91.04,89.5,,,Visualizer
moment,6.526,0.55,0.0,0.47,0.0,,91.68,89.57,,,Visualizer
moment,6.66,0.52,0.0,0.37,0.0,,92.04,89.59,,,Visualizer
moment,6.884,0.56,0.0,0.45,0.0,,92.65,89.72,,,Visualizer
moment,7.16,0.6,0.0,0.39,0.0,,93.02,89.71,,,Visualizer
moment,7.335,0.58,0.0,0.41,0.0,,93.36,89.72,,,Visualizer
moment,7.515,0.43,0.0,0.38,0.0,,93.7,89.82,,,Visualizer
moment,7.787,0.46,0.0,0.3,0.0,,93.93,89.84,,,Visualizer
moment,7.92,0.6,0.0,0.23,0.0,,94.14,89.91,,,Visualizer
moment,8.145,0.51,0.0,0.18,0.0,,94.51,90.04,,,Visualizer
moment,8.37,0.45,0.0,0.14,0.0,,94.75,90.26,,,Visualizer
moment,8.639,0.42,0.0,0.11,0.0,,95.12,90.47,,,Visualizer
moment,8.775,0.41,0.0,0.08,0.0,,95.3,90.54,,,Visualizer
moment,8.955,0.4,0.0,0.16,0.0,,95.4,90.69,,,Visualizer
moment,9.18,0.34,0.0,0.23,0.0,,95.71,90.89,,,Visualizer
moment,9.405,0.31,0.0,0.19,0.0,,95.85,90.9,,,Visualizer
moment,9.585,0.33,0.4,0.15,0.35,,95.98,91.02,,,Visualizer
moment,9.81,0.31,0.8,0.11,0.69,,96.19,91.1,,,Visualizer
moment,10.035,0.29,1.0,0.21,0.86,,96.36,91.23,,,Visualizer
moment,10.215,0.27,1.0,0.21,0.86,,96.26,91.28,,,Visualizer
moment,10.44,0.29,1.0,0.17,0.86,,96.16,91.42,,,Visualizer
moment,10.62,0.37,1.0,0.13,0.52,,96.3,91.48,,,Visualizer
moment,10.844,0.38,1.4,0.1,0.52,,96.54,91.52,,,Visualizer
moment,11.07,0.32,1.5,0.08,0.43,,96.78,91.62,,,Visualizer
moment,11.25,0.25,1.5,0.06,0.43,,96.85,91.68,,,Visualizer
moment,11.52,0.25,1.8,0.23,0.78,,97.06,91.76,,,Visualizer
moment,11.699,0.24,2.0,0.2,0.86,,96.95,91.86,,,Visualizer
moment,11.88,0.22,2.0,0.16,0.86,,97.23,91.92,,,Visualizer
moment,12.15,0.19,2.2,0.12,0.69,,97.2,91.89,,,Visualizer
moment,12.33,0.2,2.2,0.1,0.6,,97.37,92.05,,,Visualizer
moment,12.51,0.19,2.3,0.07,0.43,,97.44,92.07,,,Visualizer
moment,12.78,0.16,2.4,0.07,0.43,,97.51,92.08,,,Visualizer
moment,12.96,0.15,2.7,0.2,0.6,,97.44,92.14,,,Visualizer
