information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-16T22:58:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35fa211f-78bf-4e01-ab96-e93e32c71324,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.97,0.0,4.04,0.0,,86.8,74.97,,,Visualizer
moment,0.261,0.97,0.0,5.13,0.0,,85.34,75.23,,,Visualizer
moment,0.448,1.27,0.0,5.99,0.0,,83.14,75.39,,,Visualizer
moment,0.635,1.57,0.0,6.65,0.0,,83.14,75.43,,,Visualizer
moment,0.86,1.56,0.0,7.23,0.0,,83.98,75.48,,,Visualizer
moment,1.047,1.59,0.0,7.59,0.0,,85.01,75.7,,,Visualizer
moment,1.31,1.58,0.0,7.88,0.0,,86.02,76.28,,,Visualizer
moment,1.498,1.53,0.0,8.2,0.0,,86.86,77.09,,,Visualizer
moment,1.685,1.52,0.0,8.38,0.0,,87.68,77.9,,,Visualizer
moment,1.873,1.52,0.0,8.54,0.0,,88.34,78.72,,,Visualizer
moment,2.097,1.44,0.0,8.61,0.0,,88.9,79.5,,,Visualizer
moment,2.323,1.42,0.0,8.71,0.0,,89.13,80.21,,,Visualizer
moment,2.548,1.47,0.0,8.78,0.0,,89.46,80.94,,,Visualizer
moment,2.735,1.42,0.0,8.8,0.0,,89.62,81.65,,,Visualizer
moment,2.923,1.44,0.0,8.86,0.0,,89.66,82.26,,,Visualizer
moment,3.185,1.52,0.0,8.88,0.0,,89.69,82.81,,,Visualizer
moment,3.372,1.58,0.0,8.84,0.0,,89.69,83.34,,,Visualizer
moment,3.598,1.79,0.0,8.87,0.0,,89.79,83.93,,,Visualizer
moment,3.785,1.96,0.0,8.78,0.0,,89.73,84.42,,,Visualizer
moment,4.01,2.11,0.0,8.69,0.0,,89.69,84.83,,,Visualizer
moment,4.16,2.46,0.0,8.63,0.0,,89.59,85.24,,,Visualizer
moment,4.423,2.79,0.0,8.47,0.0,,89.49,85.62,,,Visualizer
moment,4.572,3.11,0.0,8.13,0.0,,89.39,85.84,,,Visualizer
moment,4.797,3.42,0.0,7.51,0.0,,89.43,86.07,,,Visualizer
moment,5.022,3.66,0.06,6.73,0.06,,89.29,86.27,,,Visualizer
moment,5.21,3.84,0.19,5.74,0.2,,89.23,86.43,,,Visualizer
moment,5.435,3.72,0.1,4.82,0.11,,89.06,86.57,,,Visualizer
moment,5.66,3.61,0.44,4.06,0.46,,89.0,86.68,,,Visualizer
moment,5.848,3.54,0.48,3.42,0.51,,89.0,86.77,,,Visualizer
moment,6.035,3.48,0.76,2.83,0.74,,88.9,86.88,,,Visualizer
moment,6.26,3.37,0.92,2.42,0.87,,88.67,86.98,,,Visualizer
moment,6.448,3.27,1.21,2.07,0.96,,88.73,86.96,,,Visualizer
moment,6.71,3.22,1.49,1.78,1.1,,88.54,86.98,,,Visualizer
moment,6.899,3.19,1.56,1.55,0.84,,88.44,86.99,,,Visualizer
moment,7.089,3.17,1.99,1.37,1.13,,88.27,87.02,,,Visualizer
moment,7.31,3.12,2.01,1.24,1.07,,88.18,87.06,,,Visualizer
moment,7.498,3.11,2.04,1.13,0.76,,88.04,87.03,,,Visualizer
moment,7.723,3.14,2.22,0.97,0.77,,87.81,87.08,,,Visualizer
moment,7.948,3.06,2.49,0.91,0.63,,87.75,87.04,,,Visualizer
moment,8.135,3.04,2.61,0.89,0.65,,87.62,87.0,,,Visualizer
moment,8.398,3.05,2.86,0.83,0.87,,87.48,87.0,,,Visualizer
moment,8.585,3.04,2.96,0.78,0.77,,87.26,87.05,,,Visualizer
moment,8.81,3.05,3.1,0.74,0.76,,87.16,86.97,,,Visualizer
moment,8.889,3.03,3.08,0.75,0.62,,87.22,86.98,,,Visualizer
moment,9.073,3.02,3.19,0.78,0.61,,87.09,87.04,,,Visualizer
moment,9.297,3.17,3.37,0.9,0.76,,86.86,87.03,,,Visualizer
moment,9.56,3.43,3.38,1.01,0.35,,86.54,87.02,,,Visualizer
moment,9.71,3.71,3.51,1.13,0.34,,86.31,86.97,,,Visualizer
moment,9.935,3.98,3.81,1.23,0.77,,86.15,86.99,,,Visualizer
moment,10.123,4.26,3.91,1.32,0.66,,85.82,87.0,,,Visualizer
moment,10.347,4.58,4.06,1.4,0.61,,85.56,87.0,,,Visualizer
moment,10.535,4.92,4.19,1.46,0.85,,85.3,87.03,,,Visualizer
moment,10.797,5.26,4.56,1.5,0.88,,85.01,87.01,,,Visualizer
moment,10.985,5.53,4.55,1.52,0.65,,84.91,87.05,,,Visualizer
moment,11.175,5.85,4.73,1.56,0.87,,84.62,87.09,,,Visualizer
moment,11.397,6.18,4.93,1.57,0.78,,84.53,87.03,,,Visualizer
moment,11.585,6.48,5.22,1.59,1.1,,84.36,87.07,,,Visualizer
