information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-22T17:27:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86698b15-51c2-48d9-9e1d-76675eb9f379,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.72,0.0,3.94,0.0,,96.13,89.51,,,Visualizer
moment,0.404,0.75,0.0,4.86,0.0,,95.48,89.69,,,Visualizer
moment,0.629,0.9,0.0,5.71,0.0,,92.52,89.7,,,Visualizer
moment,0.809,0.94,0.0,6.34,0.0,,91.79,89.63,,,Visualizer
moment,1.079,1.1,0.0,6.79,0.0,,91.55,89.66,,,Visualizer
moment,1.259,1.26,0.0,7.13,0.0,,91.59,89.75,,,Visualizer
moment,1.439,1.24,0.0,7.38,0.0,,91.75,89.84,,,Visualizer
moment,1.709,1.24,0.0,7.63,0.0,,92.16,90.03,,,Visualizer
moment,1.889,1.23,0.0,7.72,0.0,,92.19,90.26,,,Visualizer
moment,2.069,1.24,0.0,7.85,0.0,,92.26,90.56,,,Visualizer
moment,2.339,1.31,0.0,7.88,0.0,,92.19,90.91,,,Visualizer
moment,2.519,1.27,0.0,7.96,0.0,,91.79,91.11,,,Visualizer
moment,2.699,1.26,0.0,7.92,0.0,,91.45,91.5,,,Visualizer
moment,3.014,1.34,0.0,7.99,0.0,,91.02,91.73,,,Visualizer
moment,3.104,1.45,0.0,7.92,0.0,,90.59,91.83,,,Visualizer
moment,3.329,1.54,0.0,7.94,0.0,,90.16,91.92,,,Visualizer
moment,3.553,1.73,0.0,7.92,0.0,,89.89,91.96,,,Visualizer
moment,3.733,1.95,0.0,7.91,0.0,,89.63,91.9,,,Visualizer
moment,3.958,2.15,0.0,7.87,0.0,,89.33,91.81,,,Visualizer
moment,4.273,2.41,0.0,7.85,0.0,,89.1,91.8,,,Visualizer
moment,4.364,2.76,0.0,7.63,0.0,,89.04,91.82,,,Visualizer
moment,4.589,3.08,0.0,7.21,0.0,,88.77,91.68,,,Visualizer
moment,4.769,3.37,0.0,6.64,0.0,,88.68,91.59,,,Visualizer
moment,4.994,3.61,0.0,5.91,0.0,,88.58,91.53,,,Visualizer
moment,5.264,3.71,0.0,5.12,0.0,,88.02,91.43,,,Visualizer
moment,5.399,3.71,0.0,4.38,0.0,,87.56,91.37,,,Visualizer
moment,5.623,3.64,0.2,3.68,0.2,,87.11,91.41,,,Visualizer
moment,5.849,3.58,0.4,3.1,0.39,,86.59,91.4,,,Visualizer
moment,6.029,3.51,0.4,2.64,0.39,,86.36,91.37,,,Visualizer
moment,6.254,3.45,0.5,2.24,0.49,,86.2,91.36,,,Visualizer
moment,6.434,3.41,0.7,1.9,0.69,,85.94,91.36,,,Visualizer
moment,6.748,3.37,0.8,1.71,0.59,,85.97,91.35,,,Visualizer
moment,6.884,3.47,0.7,1.41,0.2,,85.77,91.3,,,Visualizer
moment,7.064,3.35,1.0,1.27,0.59,,85.58,91.27,,,Visualizer
moment,7.334,3.35,1.0,1.06,0.49,,85.39,91.21,,,Visualizer
moment,7.514,3.35,1.1,0.95,0.39,,85.52,91.23,,,Visualizer
moment,7.693,3.26,1.3,0.9,0.49,,85.36,91.27,,,Visualizer
