information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-12-27T08:37:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af0bfe18-64ac-4541-bca5-f49f2b2c0660,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.43,0.0,3.95,0.0,,86.33,84.6,,,Visualizer
moment,0.494,0.45,0.0,4.75,0.0,,85.91,84.88,,,Visualizer
moment,0.673,0.72,0.0,5.56,0.0,,84.29,84.99,,,Visualizer
moment,0.854,1.3,0.0,6.26,0.0,,84.32,84.87,,,Visualizer
moment,1.079,1.41,0.0,6.74,0.0,,84.42,84.95,,,Visualizer
moment,1.304,1.32,0.0,7.09,0.0,,84.36,85.2,,,Visualizer
moment,1.483,1.31,0.0,7.35,0.0,,84.07,85.3,,,Visualizer
moment,1.799,1.23,0.0,7.48,0.0,,83.94,85.37,,,Visualizer
moment,1.934,1.22,0.0,7.66,0.0,,83.91,85.38,,,Visualizer
moment,2.113,1.29,0.0,7.73,0.0,,83.94,85.54,,,Visualizer
moment,2.339,1.23,0.0,7.86,0.0,,84.0,85.52,,,Visualizer
moment,2.608,1.31,0.0,8.04,0.0,,84.26,85.51,,,Visualizer
moment,2.744,1.3,0.0,8.09,0.0,,84.42,85.51,,,Visualizer
moment,2.969,1.26,0.0,8.03,0.0,,84.42,85.54,,,Visualizer
moment,3.149,1.34,0.0,7.99,0.0,,84.26,85.52,,,Visualizer
moment,3.374,1.42,0.0,7.96,0.0,,84.2,85.59,,,Visualizer
moment,3.598,1.46,0.0,7.95,0.0,,84.46,85.61,,,Visualizer
moment,3.779,1.57,0.0,8.0,0.0,,84.59,85.59,,,Visualizer
moment,4.004,1.62,0.0,8.07,0.0,,84.81,85.57,,,Visualizer
moment,4.184,1.64,0.0,8.15,0.0,,84.97,85.56,,,Visualizer
moment,4.409,1.7,0.0,8.11,0.0,,84.88,85.54,,,Visualizer
moment,4.679,1.81,0.0,8.02,0.0,,84.65,85.62,,,Visualizer
moment,4.859,1.95,0.0,8.03,0.0,,84.42,85.6,,,Visualizer
moment,5.039,2.01,0.1,8.07,0.1,,84.55,85.67,,,Visualizer
moment,5.309,2.09,0.9,8.04,0.88,,84.36,85.68,,,Visualizer
moment,5.444,2.34,1.4,8.02,1.37,,84.29,85.63,,,Visualizer
moment,5.669,2.84,2.2,7.88,2.15,,84.46,85.68,,,Visualizer
moment,5.849,3.44,2.9,7.81,2.84,,84.32,85.63,,,Visualizer
moment,6.073,3.95,4.4,7.37,4.21,,84.29,85.6,,,Visualizer
moment,6.299,4.06,5.3,6.62,4.31,,84.42,85.57,,,Visualizer
moment,6.479,3.69,6.3,5.62,4.8,,84.42,85.55,,,Visualizer
moment,6.713,3.0,7.1,4.65,4.8,,84.49,85.52,,,Visualizer
moment,6.929,2.38,7.9,3.8,4.89,,84.32,85.54,,,Visualizer
moment,7.108,2.08,8.4,3.34,3.92,,84.13,85.43,,,Visualizer
moment,7.423,2.22,8.7,3.18,3.33,,83.75,85.48,,,Visualizer
moment,7.558,2.61,9.3,3.21,2.45,,82.94,85.5,,,Visualizer
moment,7.739,3.01,9.8,3.25,2.15,,82.07,85.46,,,Visualizer
moment,7.964,3.44,9.9,3.32,1.96,,81.08,85.49,,,Visualizer
moment,8.144,3.86,10.8,3.38,2.25,,80.45,85.48,,,Visualizer
moment,8.368,4.26,11.1,3.45,2.35,,79.77,85.44,,,Visualizer
moment,8.594,4.55,11.5,3.46,2.54,,79.71,85.37,,,Visualizer
moment,8.773,4.84,12.4,3.43,2.84,,79.42,85.3,,,Visualizer
moment,8.999,5.03,13.2,3.49,3.23,,79.36,85.17,,,Visualizer
moment,9.223,5.21,14.0,3.53,3.43,,79.01,85.06,,,Visualizer
moment,9.493,5.38,15.2,3.43,3.62,,78.79,84.89,,,Visualizer
moment,9.673,5.45,16.1,3.49,3.92,,78.56,84.72,,,Visualizer
moment,9.809,5.62,16.8,3.41,3.92,,78.4,84.65,,,Visualizer
moment,10.033,5.63,17.3,3.45,4.01,,78.21,84.49,,,Visualizer
moment,10.258,5.72,18.6,3.47,4.11,,78.15,84.36,,,Visualizer
moment,10.483,5.8,19.0,3.43,4.11,,77.89,84.17,,,Visualizer
moment,10.663,5.83,19.9,3.44,4.21,,77.8,84.02,,,Visualizer
moment,10.934,5.85,20.8,3.49,4.21,,77.7,83.95,,,Visualizer
moment,11.068,5.89,22.6,3.45,4.31,,77.57,83.81,,,Visualizer
moment,11.293,5.85,22.6,3.44,4.31,,77.29,83.59,,,Visualizer
moment,11.518,5.89,23.9,3.43,4.31,,77.1,83.55,,,Visualizer
moment,11.743,5.9,24.8,3.44,4.4,,76.81,83.36,,,Visualizer
moment,11.923,5.9,25.7,3.45,4.31,,76.49,83.28,,,Visualizer
moment,12.104,5.95,26.6,3.46,4.31,,75.88,83.08,,,Visualizer
moment,12.374,5.98,27.5,3.43,4.4,,75.54,82.95,,,Visualizer
moment,12.553,5.95,28.5,3.47,4.5,,75.09,82.8,,,Visualizer
moment,12.733,5.99,29.4,3.44,4.5,,74.83,82.7,,,Visualizer
moment,12.961,5.99,30.3,3.44,4.5,,74.45,82.6,,,Visualizer
moment,13.183,6.02,31.3,3.4,4.6,,74.32,82.44,,,Visualizer
moment,13.364,6.04,32.1,3.42,4.5,,74.0,82.16,,,Visualizer
moment,13.588,6.1,33.0,3.45,4.4,,73.97,81.98,,,Visualizer
moment,13.768,6.12,34.0,3.42,4.5,,73.75,81.82,,,Visualizer
moment,13.993,6.1,34.8,3.4,4.4,,73.59,81.63,,,Visualizer
moment,14.221,6.15,35.7,3.38,4.31,,73.49,81.44,,,Visualizer
