information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-14T16:51:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/284c879f-e4db-46d8-bcfc-b5253415a930,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.019,0.07,0.0,2.02,0.0,,85.88,83.81,,,Visualizer
moment,0.133,0.06,0.0,3.52,0.0,,85.82,83.98,,,Visualizer
moment,0.355,0.1,0.0,4.73,0.0,,84.42,84.1,,,Visualizer
moment,0.581,0.14,0.0,5.77,0.0,,83.78,84.05,,,Visualizer
moment,0.76,0.14,0.0,6.43,0.0,,83.75,84.03,,,Visualizer
moment,0.986,0.17,0.0,6.94,0.0,,83.07,84.11,,,Visualizer
moment,1.165,0.3,0.0,7.31,0.0,,82.23,84.1,,,Visualizer
moment,1.39,0.32,0.0,7.52,0.0,,82.07,84.12,,,Visualizer
moment,1.615,0.33,0.0,7.71,0.0,,82.39,84.05,,,Visualizer
moment,1.795,0.38,0.0,7.82,0.0,,83.0,84.0,,,Visualizer
moment,2.021,0.4,0.0,7.92,0.0,,83.78,83.98,,,Visualizer
moment,2.246,0.44,0.0,7.99,0.0,,84.33,84.01,,,Visualizer
moment,2.426,0.45,0.0,7.97,0.0,,84.78,83.97,,,Visualizer
moment,2.65,0.5,0.0,8.0,0.0,,84.91,83.89,,,Visualizer
moment,2.83,0.56,0.0,8.01,0.0,,84.97,84.02,,,Visualizer
moment,3.057,0.63,0.0,8.04,0.0,,85.11,84.08,,,Visualizer
moment,3.28,0.69,0.0,8.05,0.0,,85.07,84.17,,,Visualizer
moment,3.46,0.76,0.0,8.01,0.0,,85.04,84.29,,,Visualizer
moment,3.685,0.89,0.0,7.96,0.0,,84.97,84.36,,,Visualizer
moment,3.91,1.01,0.0,7.99,0.0,,84.88,84.44,,,Visualizer
moment,4.09,1.15,0.0,7.94,0.0,,84.84,84.54,,,Visualizer
moment,4.315,1.27,0.0,7.94,0.0,,84.88,84.58,,,Visualizer
moment,4.497,1.45,0.0,7.96,0.0,,84.84,84.66,,,Visualizer
moment,4.72,1.7,0.0,7.96,0.0,,84.88,84.69,,,Visualizer
moment,4.945,1.89,0.0,7.92,0.0,,85.01,84.73,,,Visualizer
moment,5.125,2.11,0.0,7.91,0.0,,84.97,84.77,,,Visualizer
moment,5.35,2.48,0.0,7.85,0.0,,85.01,84.82,,,Visualizer
moment,5.575,2.92,0.0,7.8,0.0,,85.01,84.8,,,Visualizer
moment,5.755,3.48,0.0,7.61,0.0,,85.07,84.81,,,Visualizer
moment,5.98,4.15,0.0,7.17,0.0,,85.04,84.85,,,Visualizer
moment,6.16,4.81,0.0,6.37,0.0,,84.91,84.84,,,Visualizer
moment,6.385,5.04,0.0,5.37,0.0,,84.91,84.79,,,Visualizer
moment,6.61,4.86,0.0,4.48,0.0,,85.01,84.86,,,Visualizer
moment,6.79,4.49,0.0,3.57,0.0,,84.88,84.83,,,Visualizer
moment,7.015,4.05,0.0,2.94,0.0,,84.94,84.88,,,Visualizer
moment,7.24,3.82,0.0,2.3,0.0,,84.81,84.86,,,Visualizer
moment,7.42,3.38,0.0,1.79,0.0,,84.84,84.89,,,Visualizer
moment,7.69,3.08,0.0,1.39,0.0,,84.81,84.91,,,Visualizer
moment,7.87,2.87,0.0,1.08,0.0,,84.88,84.94,,,Visualizer
moment,8.05,2.67,0.0,0.84,0.0,,84.75,84.9,,,Visualizer
moment,8.276,2.51,0.0,0.66,0.0,,84.81,84.85,,,Visualizer
moment,8.455,2.39,0.0,0.51,0.0,,84.75,84.83,,,Visualizer
moment,8.68,2.29,0.0,0.4,0.0,,84.75,84.87,,,Visualizer
moment,8.95,2.22,0.0,0.43,0.0,,84.84,84.8,,,Visualizer
moment,9.084,2.24,0.0,0.55,0.0,,84.59,84.82,,,Visualizer
