information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2022-04-01T17:41:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f72c4be-e4f9-4e15-8c4a-2d78ebd89682,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.03,0.83,0.0,4.03,-1.0,,92.04,86.61,,,Visualizer
moment,0.259,0.69,0.0,4.67,-1.0,,90.46,86.92,,,Visualizer
moment,0.528,0.59,0.0,5.34,-1.0,,89.39,87.09,,,Visualizer
moment,0.754,0.72,0.0,5.97,-1.0,,88.3,87.23,,,Visualizer
moment,1.067,0.8,0.0,6.37,-1.0,,87.35,87.59,,,Visualizer
moment,1.25,0.9,0.0,6.66,-1.0,,86.27,87.89,,,Visualizer
moment,1.52,1.04,0.0,6.9,-1.0,,85.16,88.02,,,Visualizer
moment,1.74,1.23,0.0,7.1,-1.0,,84.25,88.04,,,Visualizer
moment,2.014,1.52,0.0,7.17,-1.0,,83.25,88.02,,,Visualizer
moment,2.236,1.98,0.0,7.24,-1.0,,82.44,87.87,,,Visualizer
moment,2.505,2.73,0.0,7.2,-1.0,,81.54,87.63,,,Visualizer
moment,2.779,3.93,0.0,7.03,-1.0,,80.87,87.37,,,Visualizer
moment,3.003,5.62,0.0,6.78,-1.0,,80.29,87.14,,,Visualizer
moment,3.28,7.66,0.0,6.46,-1.0,,79.78,86.95,,,Visualizer
moment,3.498,9.61,0.0,5.86,-1.0,,79.55,86.64,,,Visualizer
moment,3.767,11.03,0.0,4.83,-1.0,,79.33,86.37,,,Visualizer
moment,3.99,11.44,0.0,3.84,-1.0,,79.11,86.19,,,Visualizer
moment,4.262,11.48,0.0,3.0,-1.0,,79.01,86.04,,,Visualizer
moment,4.484,11.53,0.0,2.33,-1.0,,78.98,85.87,,,Visualizer
