information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-06-11T18:02:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5274bf9-9971-454f-aff8-549803c75b1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.01,0.0,3.67,0.0,,194.66,185.68,,,Visualizer
moment,0.269,0.01,-0.14,4.7,-0.15,,194.25,186.02,,,Visualizer
moment,0.452,0.03,0.1,5.91,0.11,,191.05,186.2,,,Visualizer
moment,0.674,0.07,0.24,6.74,0.26,,186.14,186.14,,,Visualizer
moment,0.9,0.22,0.14,7.36,0.15,,183.12,186.26,,,Visualizer
moment,1.079,0.66,0.13,7.85,0.28,,181.84,186.19,,,Visualizer
moment,1.26,1.09,0.18,8.08,0.35,,182.13,186.22,,,Visualizer
moment,1.529,1.24,0.31,8.22,0.22,,183.29,186.02,,,Visualizer
moment,1.71,1.29,0.0,8.35,-0.14,,184.56,185.66,,,Visualizer
moment,1.89,1.33,0.17,8.45,0.04,,186.31,185.56,,,Visualizer
moment,2.114,1.33,0.18,8.47,0.0,,187.59,185.73,,,Visualizer
moment,2.385,1.33,0.3,8.54,-0.01,,189.11,186.13,,,Visualizer
moment,2.564,1.34,0.22,8.6,0.0,,190.29,186.57,,,Visualizer
moment,2.744,1.37,0.35,8.59,0.17,,191.35,187.14,,,Visualizer
moment,3.015,1.4,0.3,8.6,0.13,,192.47,187.71,,,Visualizer
moment,3.149,1.51,0.19,8.59,0.01,,193.36,188.42,,,Visualizer
moment,3.375,1.56,-0.1,8.56,-0.43,,194.13,188.83,,,Visualizer
moment,3.554,1.64,0.14,8.45,-0.04,,194.6,189.31,,,Visualizer
moment,3.78,1.76,0.0,8.37,-0.21,,195.2,189.97,,,Visualizer
moment,4.004,1.89,0.06,8.24,-0.36,,195.2,190.64,,,Visualizer
moment,4.185,2.01,-0.3,8.15,-0.25,,195.43,191.19,,,Visualizer
moment,4.454,2.14,0.13,8.04,-0.01,,195.62,191.55,,,Visualizer
moment,4.634,2.4,0.3,7.84,0.24,,195.67,192.0,,,Visualizer
moment,4.814,2.66,0.0,7.6,0.0,,195.5,192.51,,,Visualizer
moment,5.04,2.86,0.2,7.29,0.53,,195.5,192.95,,,Visualizer
moment,5.265,3.09,-0.47,6.84,-0.31,,195.14,193.06,,,Visualizer
moment,5.444,3.28,0.06,6.29,-0.26,,195.14,193.22,,,Visualizer
moment,5.669,3.41,0.0,5.67,-0.32,,194.78,193.4,,,Visualizer
moment,5.894,3.5,0.0,5.0,-0.22,,194.49,193.61,,,Visualizer
moment,6.074,3.51,0.25,4.32,0.45,,194.54,193.57,,,Visualizer
moment,6.299,3.47,0.25,3.67,0.27,,194.37,193.6,,,Visualizer
moment,6.524,3.45,0.22,3.19,0.24,,194.01,193.59,,,Visualizer
moment,6.704,3.41,0.4,2.66,0.43,,193.89,193.58,,,Visualizer
moment,6.884,3.32,0.39,2.32,0.51,,193.66,193.66,,,Visualizer
moment,7.154,3.32,0.0,1.95,-0.29,,193.47,193.63,,,Visualizer
moment,7.334,3.21,0.36,1.73,0.14,,193.18,193.69,,,Visualizer
moment,7.559,3.22,0.34,1.49,-0.05,,193.12,193.66,,,Visualizer
moment,7.74,3.2,0.37,1.2,-0.02,,192.95,193.49,,,Visualizer
moment,7.964,3.1,0.35,1.14,0.25,,192.76,193.4,,,Visualizer
moment,8.144,3.14,0.26,1.02,-0.23,,192.76,193.3,,,Visualizer
moment,8.369,3.13,0.48,0.84,0.13,,192.64,193.4,,,Visualizer
moment,8.511,3.05,0.49,0.8,0.16,,192.24,193.26,,,Visualizer
moment,8.729,3.03,0.39,0.79,0.01,,192.29,193.13,,,Visualizer
moment,8.954,3.17,0.48,0.87,0.24,,192.12,193.26,,,Visualizer
moment,9.134,3.44,0.5,1.16,0.26,,191.76,193.19,,,Visualizer
moment,9.404,4.12,0.23,1.41,-0.28,,191.35,192.99,,,Visualizer
moment,9.584,4.87,0.15,1.63,-0.29,,190.81,193.03,,,Visualizer
moment,9.765,5.64,0.11,1.68,-0.4,,190.53,192.95,,,Visualizer
moment,9.989,6.31,0.41,1.67,-0.1,,190.06,192.87,,,Visualizer
moment,10.214,6.88,0.56,1.58,0.21,,189.99,192.88,,,Visualizer
moment,10.394,7.37,0.38,1.5,0.16,,189.29,192.84,,,Visualizer
moment,10.619,7.75,0.58,1.38,0.76,,189.18,193.03,,,Visualizer
moment,10.799,8.09,0.58,1.27,0.51,,188.94,192.9,,,Visualizer
moment,11.024,8.35,0.58,1.14,0.02,,188.76,192.7,,,Visualizer
moment,11.249,8.5,0.7,1.03,0.22,,188.83,192.78,,,Visualizer
moment,11.429,8.65,0.81,0.93,0.33,,188.65,192.64,,,Visualizer
moment,11.654,8.75,0.85,0.87,0.29,,188.47,192.62,,,Visualizer
moment,11.834,8.89,1.01,0.76,0.48,,188.35,192.57,,,Visualizer
moment,12.059,8.91,0.7,0.71,0.13,,188.23,192.6,,,Visualizer
moment,12.329,9.0,1.4,0.63,0.64,,188.3,192.5,,,Visualizer
moment,12.464,8.93,1.37,0.6,0.57,,188.35,192.39,,,Visualizer
moment,12.689,9.02,1.34,0.55,0.36,,188.12,192.32,,,Visualizer
moment,12.962,8.95,1.23,0.53,0.57,,188.23,192.22,,,Visualizer
moment,13.094,9.01,1.31,0.51,0.64,,188.06,192.21,,,Visualizer
moment,13.32,9.04,1.89,0.48,0.53,,188.12,192.15,,,Visualizer
moment,13.499,9.02,1.91,0.46,0.86,,188.0,192.08,,,Visualizer
moment,13.769,8.97,1.9,0.45,0.54,,188.18,192.03,,,Visualizer
moment,13.949,9.04,1.88,0.45,0.62,,188.0,191.99,,,Visualizer
moment,14.174,9.09,1.88,0.4,0.35,,187.89,191.94,,,Visualizer
moment,14.354,9.05,1.97,0.4,0.06,,187.95,191.84,,,Visualizer
moment,14.58,8.92,2.08,0.44,0.19,,187.89,191.84,,,Visualizer
moment,14.759,9.13,2.26,0.41,0.4,,187.77,191.71,,,Visualizer
moment,14.984,9.02,2.26,0.4,0.41,,187.83,191.7,,,Visualizer
moment,15.164,9.02,2.29,0.41,0.21,,187.95,191.73,,,Visualizer
moment,15.389,9.07,2.58,0.39,0.56,,187.83,191.62,,,Visualizer
moment,15.614,8.97,2.65,0.4,0.62,,187.71,191.61,,,Visualizer
moment,15.839,9.02,2.6,0.4,0.37,,187.65,191.61,,,Visualizer
moment,16.019,9.05,2.6,0.39,0.35,,187.65,191.5,,,Visualizer
moment,16.244,8.97,2.88,0.4,0.35,,187.47,191.42,,,Visualizer
moment,16.429,9.06,3.2,0.41,0.59,,187.47,191.36,,,Visualizer
moment,16.649,9.09,3.01,0.38,0.42,,187.36,191.24,,,Visualizer
moment,16.919,8.93,3.23,0.41,0.68,,187.19,191.23,,,Visualizer
moment,17.099,8.97,3.19,0.44,0.33,,187.3,191.31,,,Visualizer
moment,17.279,9.12,3.45,0.43,0.3,,187.24,191.26,,,Visualizer
moment,17.504,8.94,3.38,0.43,0.19,,187.19,191.19,,,Visualizer
