information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-15T08:33:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81aeb43b-a42d-46c7-a1f3-3304c3ae30e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.003,0.01,0.0,3.05,0.0,,95.19,92.85,,,Visualizer
moment,0.225,0.01,0.0,3.82,0.0,,95.16,93.12,,,Visualizer
moment,0.448,0.01,0.0,4.76,0.0,,95.05,93.3,,,Visualizer
moment,0.674,0.03,0.0,5.52,0.0,,92.38,93.27,,,Visualizer
moment,0.944,0.11,0.0,6.04,0.0,,91.68,93.31,,,Visualizer
moment,1.168,0.19,0.0,6.43,0.0,,91.51,93.29,,,Visualizer
moment,1.44,0.36,0.0,6.72,0.0,,91.41,93.38,,,Visualizer
moment,1.663,0.7,0.0,6.9,0.0,,91.81,93.42,,,Visualizer
moment,1.933,0.76,0.0,7.03,0.0,,92.61,93.41,,,Visualizer
moment,2.159,0.81,0.0,7.11,0.0,,93.62,93.5,,,Visualizer
moment,2.429,0.83,0.0,7.1,0.0,,94.27,93.61,,,Visualizer
moment,2.698,0.87,0.0,7.06,0.0,,94.54,93.75,,,Visualizer
moment,2.924,1.03,0.0,7.04,0.0,,94.82,93.91,,,Visualizer
moment,3.193,1.21,0.0,6.99,0.0,,94.95,94.13,,,Visualizer
moment,3.419,1.4,0.0,6.95,0.0,,94.92,94.25,,,Visualizer
moment,3.777,1.66,0.0,6.84,0.0,,94.54,94.46,,,Visualizer
moment,4.003,1.95,0.0,6.71,0.0,,94.34,94.63,,,Visualizer
moment,4.228,2.21,0.0,6.53,0.0,,93.83,94.75,,,Visualizer
moment,4.409,2.42,0.0,6.29,0.0,,93.46,94.79,,,Visualizer
moment,4.678,2.66,0.0,5.84,0.0,,93.02,94.8,,,Visualizer
moment,4.947,2.79,0.0,5.41,0.0,,92.68,94.78,,,Visualizer
moment,5.176,2.96,0.0,4.9,0.0,,92.45,94.79,,,Visualizer
moment,5.443,3.06,0.09,4.38,0.09,,92.14,94.69,,,Visualizer
moment,5.669,3.12,0.0,3.94,0.0,,91.88,94.64,,,Visualizer
moment,5.939,3.17,-0.08,3.43,-0.08,,91.64,94.62,,,Visualizer
moment,6.164,3.17,0.0,3.01,0.0,,91.64,94.52,,,Visualizer
moment,6.434,3.13,0.0,2.7,0.0,,91.61,94.42,,,Visualizer
moment,6.66,3.18,0.0,2.27,0.0,,91.57,94.44,,,Visualizer
moment,6.928,3.1,0.0,2.05,0.08,,91.51,94.38,,,Visualizer
moment,7.202,3.2,0.0,1.73,0.0,,91.57,94.34,,,Visualizer
moment,7.469,3.08,0.0,1.57,0.0,,91.51,94.31,,,Visualizer
moment,7.693,3.14,0.0,1.33,0.0,,91.64,94.2,,,Visualizer
moment,7.918,3.1,0.0,1.15,0.0,,91.64,94.19,,,Visualizer
moment,8.189,3.03,0.0,1.02,0.0,,91.74,94.18,,,Visualizer
moment,8.413,3.06,0.0,1.0,0.0,,91.84,94.18,,,Visualizer
moment,8.684,3.16,0.0,0.82,0.0,,91.78,94.13,,,Visualizer
moment,8.954,3.01,0.0,0.75,0.0,,91.84,94.12,,,Visualizer
moment,9.179,3.0,0.11,0.7,0.11,,91.91,94.12,,,Visualizer
moment,9.45,3.01,0.11,0.66,0.11,,92.01,94.05,,,Visualizer
moment,9.675,3.03,0.1,0.57,0.1,,91.95,94.02,,,Visualizer
moment,9.944,3.03,0.13,0.55,0.13,,91.91,94.05,,,Visualizer
moment,10.168,3.03,0.13,0.56,0.13,,92.11,94.04,,,Visualizer
moment,10.439,3.11,0.18,0.54,0.07,,92.01,94.02,,,Visualizer
moment,10.663,3.08,0.18,0.42,0.07,,91.98,94.0,,,Visualizer
moment,10.942,2.97,0.33,0.45,0.22,,91.95,94.0,,,Visualizer
moment,11.204,2.99,0.39,0.45,0.4,,92.04,94.0,,,Visualizer
moment,11.434,3.0,0.53,0.44,0.37,,92.08,94.04,,,Visualizer
moment,11.7,3.02,0.65,0.42,0.47,,92.04,94.02,,,Visualizer
moment,12.013,3.01,0.7,0.44,0.28,,91.98,93.88,,,Visualizer
moment,12.239,3.03,0.74,0.4,0.37,,91.95,93.9,,,Visualizer
moment,12.463,3.0,0.75,0.4,0.22,,92.18,94.01,,,Visualizer
moment,12.688,3.0,0.77,0.43,0.12,,92.04,93.99,,,Visualizer
moment,12.913,3.0,1.05,0.44,0.36,,92.01,93.95,,,Visualizer
moment,13.183,3.01,1.09,0.42,0.38,,91.95,93.89,,,Visualizer
moment,13.454,3.02,1.1,0.42,0.36,,91.98,93.93,,,Visualizer
moment,13.678,3.0,1.35,0.44,0.59,,91.95,93.96,,,Visualizer
moment,13.951,3.01,1.34,0.44,0.56,,91.91,93.91,,,Visualizer
moment,14.182,3.02,1.35,0.39,0.26,,91.84,93.85,,,Visualizer
