information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-27T06:45:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,"2,3,4",text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,55",text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/247452aa-1899-4ad4-8476-d03a1ec249e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.22,0.0,3.59,0.0,,87.75,80.5,,,Visualizer
moment,0.494,0.49,0.0,4.59,0.0,,86.9,80.71,,,Visualizer
moment,0.764,0.91,0.0,5.36,0.0,,87.65,80.86,,,Visualizer
moment,1.034,0.85,0.0,5.94,0.0,,88.66,81.08,,,Visualizer
moment,1.259,0.87,0.0,6.42,0.0,,89.58,81.96,,,Visualizer
moment,1.534,0.86,0.0,6.75,0.0,,89.98,83.18,,,Visualizer
moment,1.755,0.77,0.0,7.06,0.0,,90.01,84.19,,,Visualizer
moment,2.024,0.71,0.0,7.32,0.0,,89.78,85.13,,,Visualizer
moment,2.294,0.63,0.0,7.52,0.0,,89.45,85.86,,,Visualizer
moment,2.518,0.56,0.0,7.67,0.0,,88.99,86.36,,,Visualizer
moment,2.744,0.55,0.0,7.71,0.0,,88.6,86.68,,,Visualizer
moment,3.014,0.62,0.0,7.7,0.0,,88.23,86.95,,,Visualizer
